"subject","predicate","object"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada (/ kəˈskɑːdə /; [for Waterfall) adalah grup musik dansa asal Jerman yang didirikan pada tahun 2004 oleh penyanyi Natalie Horler, dan . Mereka terkenal karena singel hit mereka """", """", """" dan """". Cascada telah menjual lebih dari 30 juta album di seluruh dunia di samping sekitar 15 juta unduhan digital. Cascada mewakili Jerman di Kontes Lagu Eurovision 2013 di Malmö, Swedia. Sementara menjadi salah satu tindakan paling sukses dari genre musik danca itu sendiri, Cascada dinobatkan sebagai tindakan Jerman paling sukses di abad ke-21."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/KASCADE"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cascadia_(disambiguation)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/name","Cascada"
"http://dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/homepage","http://www.cascada-music.de"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/name","Cascada"
"http://dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascada-auf-dem-Viva-Comet-2010-in-Berlin.jpg"
"http://dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascada_Logo.jpg"
"http://dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2013_-_Germany_05.jpg"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spinnin'_Records_artists"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Germany"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robbins_Entertainment_artists"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascada"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Eurodance_groups"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Around_the_World_Productions_artists"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_for_Germany"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_2013"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageID",1603657
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageRevisionID",1117623550
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbins_Entertainment"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spinnin'_Records_artists"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Germany"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Manian"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Lob"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Around_the_World_Productions"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham!"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaiza"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Trumpet"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Michael_Jackson"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne,_Germany"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Dance_Music_Awards"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_&_Ford"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Cascada"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_IIHF_World_Championship"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Hurts_the_Most"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Day_(Cascada_album)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Still_(Roman_Lob_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Eurodance_groups"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robbins_Entertainment_artists"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascada"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Like_A_Pill"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truly_Madly_Deeply"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Mirror"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Me"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontor_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_on_the_Dancefloor"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Steele"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cascada-auf-dem-Viva-Comet-2010-in-Berlin.jpg"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_It_Right"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Nurse_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manian"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESC2013_-_Germany_05.jpg"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Horler"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Horler"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnin'_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-X"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Garden"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_Around_the_World_Productions_artists"
