"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROBERT_BALLARD_-_Entrée_de_luth_(Renaissance_lute)_II.webm"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_de_Medici"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vimeo.com/2835686"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.dartmouth.edu/~wbc/tab-serv/tab-serv.cgi%3FBallard"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerbode.net/composers/Ballard/"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6tStZJcXMy4"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0cf4eYIAEv8"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/25f3e70e-a493-45f9-b904-21447be11e87"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072196467"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_II_Ballard"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_بالارد"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617274"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119496569"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Ballard_(kompozytor)"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10112758"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162138922"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Ballard_(Komponist)"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c1SB"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_Ballard_(komponist)"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089727488"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/abstract","Robert II Ballard (né vers 1572-1575, probablement à Paris - mort après 1650) est un luthiste et compositeur français."
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/abstract","Robert Ballard (* um 1575 in Paris (?); † nach 1650, möglicherweise 1673) war ein französischer Lautenist und Komponist."
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/abstract","Robert Ballard II (c.1572 or 1575 – after 1650) was a prominent French lutenist and composer. Probably born in Paris, his father, Robert Ballard Senior (c.1527–1588) was the head of the well-known music publishers ""Le Roy & Ballard"", founded in 1551 with cousin Adrian Le Roy (a notable virtuoso lutenist and composer of the period). From 1612 he entered the service of the French Regent Maria de Medici and was tutor to the young King Louis XIII, becoming a lutenist and composer (""Musicien ordinaire du roi"") at the royal court in 1618. He published two books of lute works: Premier Livre de tablature de luth (1611) and Diverses Pièces mises sur le luth (1614)."
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/abstract","Robert Ballard (ur. około 1575, zm. około 1650) – francuski kompozytor i lutnista."
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Ballard_II?oldid=1121611180&ns=0"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageLength",2181
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Robert_Ballard_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Ballard_II"
