"subject","predicate","object"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInMelbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAustralia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsVenues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenuesInAustralia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","罗德·拉沃竞技场"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","ロッド・レーバー・アリーナ"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Arena Rod Laver"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","로드 레이버 아레나"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Арена Рода Лейвера"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Rod Laver Arena è una parte del complesso di Melbourne Park, situato nella città di Melbourne, nella regione del Victoria in Australia. È lo stadio principale in cui si svolgono gli Australian Open di tennis fin dal 1988, quando la loro locazione è stata spostata dall'ormai fatiscente . Nota in origine come Flinders Park o anche Centre Court, l'arena è stata battezzata ufficialmente nel 2000 in onore di Rod Laver, tre volte vincitore degli Australian Open, l'unico uomo a realizzare il Grande Slam due volte nonché uno dei più grandi tennisti di tutti i tempi."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Арена Рода Лейвера (англ. Rod Laver Arena) — часть комплекса Мельбурн Парк в Мельбурне (Австралия). В настоящее время на Род Лейвер Арена проводятся матчи Открытого чемпионата Австралии."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Rod Laver Arena Australiako Melbourne hirian dagoen kirol anitzeko estadioa da. Bertan jokatzen dute urtero Australiako Irekia ezaguna, pista zentralean 15.000 lagunentzako tokia izanik. Boxeo edo saskibaloi lehiaketak, ballet edo musika-kontzertuak ere egiten dituzte."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","罗德·拉沃竞技场（英語：Rod Laver Arena）是一座位于澳洲維多利亞州墨爾本的一座大型網球競技場，亦是四大滿貫之一的澳洲網球公開賽現時的主要舉辦場地之一。1992年1月，為了紀念兩次贏得大滿貫的著名網球運動員罗德·拉沃，球場被正式命名為罗德·拉沃竞技场，作為墨爾本公園網球中心的一部分，球場竣工于1988年，最高可容納14,820名觀眾同時觀看賽事，為世界上上座率最高的網球場地之一。每年亦吸引了大約1500萬的游客參觀訪問。"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Rod Laver Arena est une enceinte sportive située dans la ville de Melbourne (Australie) qui sert annuellement de court central pour le tournoi du Grand Chelem de tennis de l'Open d'Australie. Initialement appelée Center Court, elle fut rebaptisée en 2000 en l'honneur de Rod Laver, plus grand joueur de tennis australien de l'histoire et unique sportif à avoir remporté à deux reprises les quatre prestigieux tournois durant la même année."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Rod Laver Arena ist ein Tennisstadion in der zweitgrößten australischen Stadt Melbourne im Bundesstaat Victoria, sie ist mit 14.820 Plätzen der größte Austragungsort der Australian Open und ist Teil der Sportanlagen im Melbourne Park. Da das Stadion über eine in 25 Minuten schließbare Dachkonstruktion verfügt, kann dort auch bei Regen oder großer Hitze gespielt werden. Durch das Dach lassen sich in der Mehrzweckhalle verschiedene andere Sportveranstaltungen oder auch Konzerte austragen."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Arena Rod Laver​ (en inglés: Rod Laver Arena) es un recinto multipropósito usado principalmente como estadio de tenis que es parte del complejo del parque Melbourne, ubicado en la ciudad de Melbourne, Victoria."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Rod Laver Arena é uma parte do complexo Melbourne Park, localizada em Melbourne (Austrália), e atual sede do Aberto da Austrália de tênis. Em janeiro de 1992, foi nomeada em homenagem ao tenista australiano Rod Laver, o único vencedor do Grand Slam por duas vezes. A arena foi concluída em 1987 com capacidade para 14 820 espectadores e atualmente atrai mais de 1,5 milhão de visitantes por ano. É administrado pelo governo do estado de Vitória e foi arquitetado por"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Rod Laver Arena je tenisový stadion, největší a hlavní dvorec areálu Melbourne Park, který leží v Melbourne, hlavním městě australského spolkového státu Victoria. Od roku 1988, kdy nahradil Kooyong Stadium, je dějištěm úvodního grandslamu sezóny Australian Open, a to včetně finálových zápasů. Původní název zněl National Tennis Centre at Flinders Park, a poté Centre Court (centrální dvorec). V lednu 2000 získal současné jméno po australské tenisové legendě a 1. šampiónu Australian Open v otevřené éře Rodu Laverovi. Sídlí zde národní tenisový svaz Tennis Australia."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Rod Laver Arena is a multipurpose arena located within Melbourne Park, in Melbourne, Victoria, Australia. The arena is the main venue for the Australian Open, the first Grand Slam tennis tournament of the calendar year."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Rod Laver Arena är en idrottsarena i Melbourne, Australien. Arenan färdigställdes 1988, är uppkallad efter den framgångsrike australiske tennisspelaren Rod Laver, och används som huvudbana vid Australian Open i januari varje år. Den används även vid andra evenemang. Publikkapaciteten är 14 820."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Rod Laver Arena – wielofunkcyjny stadion będący największą areną kompleksu Melbourne Park w Melbourne (Wiktoria, Australia). Na obiekcie znajduje się główny kort tenisowy turnieju Wielkiego Szlema: Australian Open."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","ロッド・レーバー・アリーナ（Rod Laver Arena）はオーストラリア・ビクトリア州・メルボルンのメルボルン・パークにある屋内競技場。2000年1月にオーストラリアの伝説的プレーヤー、ロッド・レーバーを称えて、現在の名称になった。収容人数は最大14,820人。全豪オープンのセンターコートでもある。 同アリーナはほかにメルボルン・アリーナやマーガレット・コート・アリーナをはじめ、メルボルンパークテニスセンターの他、コンサートやモータースポーツのスーパークロスなど対応できる。また、2007年3月には世界水泳選手権のために、仮設プールを設けた。 1995年にはMusikantenstadlのオーストラリア公演、2000年にはWCWを開催し、2006年コモンウェルスゲームズ会場のひとつでもあった。"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","로드 레이버 아레나 (Rod Laver Arena)는 오스트레일리아 멜버른의 다목적 경기장이다. 과거에는 센터 코트(Centre Court)라는 명칭으로 불렸으며, 2000년 오스트레일리아의 테니스 선수인 로드 레이버를 기리고자 경기장의 명칭을 로드 레이버 아레나로 바꾸었다."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","De Rod Laver Arena is een tennisstadion dat deel uitmaakt van Melbourne Park. In het stadion wordt jaarlijks de Australian Open georganiseerd. Het stadion, dat in 1985 gebouwd en in 1988 geopend werd, is sedert 2000 genoemd naar de Australiër en ex-tennisser (drievoudig Australian Open winnaar) Rod Laver.Het stadion heeft 14.820 zitplaatsen en ontvangt anderhalfmiljoen bezoekers per jaar. De Rod Laver Arena heeft een dak dat dicht kan schuiven. In het geval van de Australian Open is de temperatuur eerder dan regen reden om het dak te sluiten."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Arena Rod Laver adalah arena multiguna yang terletak di dalam Melbourne Park, di Melbourne, Victoria, Australia. Arena tersebut adalah tempat utama untuk Australia Terbuka, turnamen tenis Grand Slam pertama di tahun kalender. Arena Rod Laver memiliki kapasitas tempat duduk 14.820, dengan kapasitas 15.400 untuk olahraga seperti bola basket, ketika kursi tambahan ditambahkan di sekitar lapangan, dan hingga 14.200 untuk konser dengan tempat duduk di lantai. Arena tersebut saat ini menarik lebih dari 1,5 juta pengunjung per tahun."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Entertainment_events_at_Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/name","Rod Laver Arena at Melbourne Park"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/name","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/nick","The Tennis Centre"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/name","Rod Laver Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8216667175293
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9783325195312
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Laver_Arena_20Jan2016.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Laver_Arena_logo.svg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_laver_arena_by_night.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Open_2020_(49836759618).jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Laver_Arena_panorama_January_2020.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Rod_Laver_Arena.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KuS5FFM�u0qoAzZNdk4A.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australian_boomers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Melbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Basketball_League_(Australia)_venues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philip_Cox_buildings"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retractable-roof_stadiums_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Melbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1988"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Commonwealth_Games_venues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_East_Melbourne_Magic"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Cain"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Davis_Cup"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_United"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageID",1448962
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1123233151
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qudos_Bank_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-21_World_Championship"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_All-Stars"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tennis_stadiums_by_capacity"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esports"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Oceania_Championship"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plexicushion"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DecoTurf"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Davis_Cup"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Park"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_Open_2020_(49836759618).jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sydney_Razorbacks"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FutureSex/LoveShow"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Melbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddle_Thorp"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_United"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_boomers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rod_laver_arena_by_night.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Vixens"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Titans"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cain_(41st_Premier_of_Victoria)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Super_Dome"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Commonwealth_Games"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backboard_(basketball)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_(tennis)"
