"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesoni_Vitusagavulu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoci_Naivaluwaqa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefanaia_Sukanaivalu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresh_Narayan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josaia_Waqabaca"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Munjal"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Heffernan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macuata_Province"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joana_Rokomatu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savuto_Vakadewavosa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Satyanand"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivlal_Nagindas"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Driver"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josateki_Nawalowalo"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_India"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Divas"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kula_Kei_Uluivuya"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanoa_Visawaqa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Prisons_(Fiji)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovesa_Sovasova"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Trades_Union_Congress"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hughes_(police)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Islands"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakiusa_Tuisolia"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anare_Jale"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamima_Ali"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Association_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarau_of_Tovu_Totoya"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Huggett"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Sigatoka"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu_Udre_Udre"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suliasi_Kurulo"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajnesh_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Sharma"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazhat_Shameem"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasolo"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Magistrate_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotuma"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Chamber_of_Commerce_and_Industry"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Human_Rights_Commission"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jone_Baledrokadroka"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Nailatikau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roko_Tui_Bau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joji_Kotobalavu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Nandan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Dudley"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Islands_Council_of_Trade_Unions"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Acraman"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Swaran_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esala_Teleni"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raten_Deo"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu_Wilisoni_Tuiketei_Malani"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu_Kuliniyasi_Roko_Malani"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Fiji_Limited"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Two_Towers"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevueli_Bulamainaivalu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malumu_ni_Tobu_kei_Naivaukura"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alifereti_Finau_Ulugalala"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bau_Island"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya_Muslim_Jama'at"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Madraiwiwi_I"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudesh_Mishra"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imraz_Iqbal"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Butler"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Tawake"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisa_Vulakoro"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoci_Tuivaga"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekove_Naqiolevu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Chandra"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Boyer"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehar_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluilakeba_I"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Bhagwan-Rolls"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakiusa_Sing"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Fijian_people"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Vanua_Tako_Lavo_Party_(Fiji)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamlesh_Arya"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeeta_Niranjan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penaia_Kadavulevu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Kean"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Khan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremaia_Waqanisau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_Barracks,_Suva"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vunivalu_of_Bau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman_(Fiji)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarojini_Pillay"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Commission_(Fiji)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Parker"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Howlett"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prerna_Lal"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath_Sami"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Koroilavesau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakuita_Vakalalabure"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciu_Navakasuasua"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Fiji_and_Rotuma"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiko_Luveni"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_Affairs_Board"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadavu_Provincial_Council"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Seabed_Authority"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliai_Tupou"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu_Kuppuswami"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attar_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_Seeto"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Cane_Growers_Council"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davila_Toganivalu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Producer"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri_Krishna_Sharma"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevita_Mara"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevita_Vakalalabure"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Hatch"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Chambers"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Sharma"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutinies_of_the_2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Ram"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulini_Curuenavuli"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litia_Qionibaravi"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_constitution_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanu_Tikotikoca"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_13)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Konrote"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOA:_Dead_or_Alive"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ridgeway"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisea_Taoka"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisea_Katonivere"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
