"subject","predicate","object"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheUnitedStates"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesInTheNASDAQ-100Index"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompanies"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","컴캐스트"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","コムキャスト"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast Corporation"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","康卡斯特"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","كومكاست"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#label","Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation – amerykańska i pierwsza największa na świecie korporacja mediowa powstała w 1963 roku jako American Cable Systems."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation är ett amerikanskt multinationellt telekommunikationsföretag som i juli 2020 hade 20,4 miljoner kabel-TV-abonnenter och 29,4 miljoner privata- och företagsabonnenter för bredband. De var för 2019 världens 27:e största publika företag samt USA:s tredje största telekommunikationsföretag efter AT&T och Verizon. De har sitt huvudkontor i Comcast Center i Philadelphia i Pennsylvania."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation (відома як Comcast; зареєстрована як Comcast Holdings Corporation) — американська мультинаціональна масмедіа корпорація. Компанія володіє найбільшою в США кабельною мережею та є найбільшим інтернет-провайдером США."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Die Comcast Corporation ist der größte Kabelnetzbetreiber, nach AT&T der zweitgrößte Internetdiensteanbieter und nach AT&T und Verizon Communications die drittgrößte Telefongesellschaft in den USA. In der jährlich erscheinenden Rangordnung der größten internationalen Medienkonzerne des Instituts für Medien- und Kommunikationspolitik belegte Comcast 2018 mit einem Umsatz von 95 Mrd. US-Dollar Platz 3. Zurzeit bietet Comcast seine Dienstleistungen in 39 Bundesstaaten und dem District of Columbia an. 2018 übernahm Comcast auch den zweitgrößten europäischen Medienkonzern Sky Limited. Der Sitz von Comcast ist in Philadelphia (Pennsylvania, USA) im Comcast Center."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","컴캐스트(Comcast Corporation, 나스닥: CMCSA)는 세계에서 가장 큰 케이블 텔레비전과 방송 회사이며 미국에서 가장 큰 인터넷 서비스 제공업체이다. 컴캐스트는 1963년 랄프 J. 로버츠, 다니엘 아론, 줄리안 A. 브로드스키가 설립하였다. 시가총액 기준으로 세계 40위 미디어그룹이다. (2020년 11월 1주차 기준) 출처 https://www.corporateinformation.com/Top-100.aspx?topcase=b"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation je americký nadnárodní telekomunikační a mediální konglomerát se sídlem ve Filadelfii. Podle výnosů se jedná o největší mediální korporaci na světě. V rámci USA je druhým největším provozovatelem placené televize (po AT&T), největším provozovatelem kabelové televize, největším poskytovatelem internetového připojení a třetím největším poskytovatelem telefonních služeb. Založen byl v roce 1963."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","A Comcast Corporation (anteriormente conhecida como American Cable Systems e Comcast Holdings), é um grupo empresarial de telecomunicações americano com sede na Filadélfia, Pensilvânia. É a segunda maior companhia de radiodifusão e TV a Cabo do mundo em termos de lucro (atrás apenas da AT&T), a maior fornecedora de acesso a internet e a terceira maior companhia de telefone dos Estados Unidos. A Comcast fornece seus serviços a residências e empresas americanas em 40 estados mais Washington, D.C.. Como dona da NBCUniversal desde 2011, a Comcast se tornou produtora de longa-metragens e programas de TV."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","コムキャスト（英: Comcast Corporation、NASDAQ: CMCSA）は、アメリカ合衆国ペンシルベニア州フィラデルフィアに本部を置く、ケーブルテレビ・情報通信・メディアエンターテイメントの企業である。"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","通播集团（英語：Comcast Corporation），曾用名“康卡斯特控股公司（Comcast Holdings）”，是一家位于美国的全球通讯业综合企业集团；通过品牌，其收入在全球电信及有线电视市场均位居第一。 通播集团同时是美国第二大付费电视服务商；第一大有线电视和家庭互联网接入服务商，以及第三大家庭电话服务商。康卡斯特集团在全美40个州和哥伦比亚特区提供商业服务。 康卡斯特集团的总部位于美国宾夕法尼亚州的费城。 自从2011年开始成为国际传媒集团NBC环球集团的所有者， 康卡斯特集团也成为院线、无线电视、有线电视等渠道的电影与电视节目提供商。"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation (formerly known as American Cable Systems and Comcast Holdings), headquartered in Philadelphia, is the largest American multinational telecommunications conglomerate. It is the second-largest broadcasting and cable television company in the world by revenue (behind AT&T), the largest pay-TV company, the largest cable TV company and largest home Internet service provider in the United States, and the nation's third-largest home telephone service provider. It provides services to U.S. residential and commercial customers in 40 states and the District of Columbia. As the parent company of the international media company NBCUniversal since 2011, Comcast is a producer of feature films for theatrical exhibition, and over-the-air and cable television programming."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation es un conglomerado mediático estadounidense que ofrece televisión por cable, Internet y telefonía a clientes ubicados en 40 estados y en el Distrito de Columbia. Sus oficinas corporativas se encuentran en Filadelfia, Pensilvania, y actualmente es el segundo conglomerado mediático más grande del mundo por detrás de AT&T. Como propietario de la compañía multinacional de medios de comunicación NBCUniversal desde 2011, ​ Comcast es productor de películas y programas de televisión destinados a exposiciones teatrales, televisión por cable y por TV abierta, respectivamente."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","كومكاست كوربوريشن (بالإنجليزية: Comcast Corporation)‏ (المسجلة سابقًا باسم «كومكاست هولدنكز» (بالإنجليزية: Comcast Holdings)‏) هي شركة متكتلة أميركية في مجال الاتصالات عن بعد، تعمل على نطاق عالمي وتعتبر أكبر شركة للبث اللاسلكي والتلفزيون الكبلي في العالم حسب الإيرادات (بفضل شركتها أكسفينتي). كما إنها ثاني أكبر شركة لخدمة التلفاز الخاصة بعد إيه تي آند تي، وأكبر مزود خدمة الإنترنت في الولايات المتحدة وثالث أكبر شركة للهاتف المنزلي في البلاد. تخدم كومكاست زبناء منزليين وتجاريين في 40 ولاية أمريكية وفي واشنطن العاصمة. مقر الشركة في فيلادلفيا، بنسيلفانيا. وكصاحبة شركة إن بي سي العالمية الدولية للإعلام منذ 2011، فكومكاست تنتج الأفلام الطويلة وبرامج التلفاز للعرض في السينما والبث اللاسلكي والكبلي."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation, «Комкаст корпорейшн» — американская телекоммуникационная корпорация. Состоит из трёх основных подразделений, Comcast Cable (кабельное телевидение, телефония, интернет-провайдер), NBCUniversal (телеканалы NBC и Telemundo, киностудия Universal Pictures) и Sky (европейская телекоммуникационная компания). Является крупнейшим оператором кабельного телевидения и широкополосного доступа к интернету в США, а также крупнейшим оператором платного телевидения в мире с 52 млн абонентов."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation is de grootste kabeltelevisiemaatschappij, de een na grootste internetprovider en drie na grootste telecommaatschappij in de Verenigde Staten."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation est un groupe de médias américain dont le siège est situé à Philadelphie, en Pennsylvanie. Comcast est le premier câblo-opérateur américain. Comcast a aussi des intérêts dans l'électronique grand public, dans des chaînes de télévision et le cinéma à la suite de l'achat de NBCUniversal."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Corporation è il più grande operatore via cavo degli Stati Uniti, il terzo fornitore di servizi telefonici domestici e una delle principali industrie mediatiche del mondo avendo acquistato nel gennaio del 2011 la maggioranza del gruppo multimediale internazionale NBCUniversal, una delle cinque major di Hollywood. Comcast Corporation, proprietaria dei canali CNBC, Syfy e E!, ha sede in Pennsylvania al Comcast Center di Filadelfia, il più alto grattacielo della città."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#comment","Comcast (NYSE: CMCSA) adalah sebuah perusahaan asal Amerika Serikat yang bergerak di industri komunikasi. Perusahaan ini didirikan oleh , , pada tanggal 28 Juni 1963. Saat ini, markas pusat Comcast terletak di 1 Comcast Center, Philadelphia, PA, dan dipimpin oleh CEO Brian L. Roberts. Fortune juga mencatat bahwa pada tahun 2013, Comcast mendapatkan pendapatan akibat pembelian NBCUniversal. Comcast juga menyetujui rencana pembelian Time Warner Cable senilai $45,2 miliar pada tahun 2014, sebuah rencana yang memancing kritisi dari pelanggan yang frustasi."
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Acquisition_of_21st_Century_Fox_by_Disney"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/name","Comcast Corporation"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/homepage","https://corporate.comcast.com/"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/name","Comcast Corporation"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95449829101562
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.16850280761719
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AT&T_Comcast_logo.svg"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_logo_2006.svg"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_service_van.jpg"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_Logo.svg"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_logo_1963.svg"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcastcenter_vertical.jpg"
"http://dbpedia.org/resource/Comcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBCUniversal_Logo.svg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/secCik",1166691
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_initial_public_offerings"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Mississippi"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_television_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tupelo,_Mississippi"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comcast"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_service_providers_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_on_demand"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roberts_family_(Comcast)"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VoIP_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageID",303749
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageRevisionID",1124814890
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Township,_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_initial_public_offerings"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Lenfest"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Scripps_Company"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television_Stations"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Mae"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisense"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Novak"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTIA_–_The_Wireless_Association"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biden_administration"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Technology_Center"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Mississippi"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_management"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illumination_(company)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Spectacor"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xumo"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pricing_power"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midco"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Business"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tupelo,_Mississippi"
