"subject","predicate","object"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","ラーマクリシュナ・ミッション（The Ramakrishna Mission,ベンガル語：রামকৃষ্ণ মিশন）は、宗教指導者であるヴィヴェーカーナンダを始めとするラーマクリシュナの主要な弟子らによって1897年5月1日に設立された協会。 僧と世帯主弟子の合同による努力により、伝道と慈善活動を行い続けている。コルカタ郊外のベールールに本部を置くこの協会は、ラーマクリシュナ僧院と密接な関係にある。ラーマクリシュナ・ミッションは、ヒンドゥー教のコンセプトとしてのカルマ・ヨーガ、つまり見返りを要求しない無償かつ無私の奉仕精神を掲げている。"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","라마크리슈나 미션(Ramakrishna Mission, RKM)은 비베카난다가 그의 스승 라마크리슈나의 가르침을 사회적으로 실천에 옮기기 위하여 1897년에 설립한 교단(敎團). 의료·구호사업·재해구제·교육·출판 등의 사회사업과 봉사를 하여 인도에 있어서 같은 종류의 교단 중에서는 가장 크고 국내에 있어서뿐만 아니라 버마, 말레이시아 등 아시아의 여러 나라와 아프리카, 유럽, 남북 아메리카 등지에서 활동하고 있다. 본부는 캘커타 근교에 있는 베루루 승원(僧院)이며, 각지에 베단타 사상을 보급하기 위하여 이곳으로부터 스와미(導師)가 파견된다."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Misi Ramakrishna (bahasa Inggris: Ramakrishna Mission (RKM)) merupakan sebuah wadah keagamaan yang ditubuhkan oleh Swami Vivekananda pada tanggal 1 Mei 1897 di Kalkuta, India Britania, berdasarkan kepada ajaran Sri Ramakrishna. Pertubuhan ini merupakani sebahagian daripada pergerakan Neo-Vedanta yang bermula di India. Kantor pusat (Ordo Ramakrishna) dan pertubuhan kembarnya, Ramakrishna Mission terletak di (Biara Belur di Benggala Barat, India). Ramakrishna Mission merupakan sayap sosial Ordo Ramakrishna yang terlibat dengan pelbagai aktiviti kemanusiaan dan penyebaran ajaran Ramakrishna-Vivekananda."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Misio Ramakriŝna, en angla Ramakrishna mission (RKM) estas Hinduisma religia kaj spirita organizaĵo kiu formas la kernon de tutmonda spirita movado konata kiele Ramakriŝna Movado aŭ Vedanta Movado. La misio estas nomita laŭ kaj inspirita de la hindia sanktulo Ramakriŝna Paramahamsa kaj fondita de la ĉefa disĉiplo de Ramakriŝna nome Vivekananda la 1an de majo 1897. La organizaĵo ĉefe propagas la Hindan filozofion de Vedanta–Advaita Vedanta kaj kvar jogaj idealoj – nome ""jnana"", ""bhakti"", ""karma"" kaj ""raja""."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Ramakrishna Mission (RKM) is a Hindu religious and spiritual organisation which forms the core of a worldwide spiritual movement known as the Ramakrishna Movement or the Vedanta Movement. The mission is named after and inspired by the Indian spiritual Guru Ramakrishna Paramahamsa and founded by Ramakrishna's chief disciple Swami Vivekananda on 1 May 1897. The organisation mainly propagates the Hindu philosophy of Vedanta–Advaita Vedanta and four yogic ideals– Jnana, Bhakti, Karma, and Raja yoga."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Ramakrishna Mission (RKM) ist eine religiöse und spirituelle Organisation, die den Kern einer weltweiten spirituellen Bewegung bildet, die als Ramakrishna-Bewegung oder Vedanta-Bewegung bekannt ist."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La Missió Ramakrishna (bengalí: রামকৃষ্ণ মিশন) és una organització filantròpica, voluntària i religiosa vedàntica fundada l'1 de maig de 1897 per Swami Vivekananda qui fou deixeble directe de Ramakrishna. Sri Sarada Devi va tenir un paper clau amb la seva creació i amb el seu desenvolupament."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Общество Рамакришны — всемирное неоиндуистское неоведантистское духовное объединение, известное как «Движение Рамакришны», или «Движение Веданты», основанное в 1897 году индийским философом и общественным деятелем Свами Вивеканандой (1863—1902). Целью миссии является распространение и практическое претворение учения Рамакришны (1836—1886). Общество состоит из Миссии Рамакришны (англ. Ramakrishna Mission) и монашеского Ордена Рамакришны (англ. Ramakrishna Math) — монахов нового типа, активно работающих в миру при оказании помощи пострадавшим от стихийных бедствий, среди обитателей трущоб и неприкасаемых, медицинском обеспечении нуждающихся. Ведётся обширная издательская деятельность. Несмотря на свой неоиндуизм, Общество сохраняет традиционный тип организации. Среди многих религиозных орган"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","بعثة راماكريشنا (البنغالية: রামকৃষ্ণ মিশন) هي منظمة دينية هندية تشكل نواة لحركة روحية في جميع أنحاء العالم المعروفة باسم حركة راماكريشنا أو حركة فيدانتا. البعثة هي، منظمة تطوعية خيرية أسسها الرئيس تلميذ راماكريشنا وفيفيكاناندا في 1 مايو 1897. البعثة تجري أعمال واسعة في مجال الرعاية الصحية والإغاثة من الكوارث، وإدارة الريفية، والرعاية الاجتماعية القبلية، والتعليم الابتدائي والتعليم العالي والثقافة. ويستخدم تضافر جهود المئات من الرهبان أمر والآلاف من رب التلاميذ. بعثة تعتمد في عملها على مبادئ الكارما يوغا.البعثة، التي يقع مقرها الرئيسي بالقرب من كولكاتا في بيلور الرياضيات في هوراه، ولاية البنغال الغربية، يشترك في الفلسفة الهندوسية القديمة من فيدانتا. وهي مرتبطة مع المنظمة الرهبانية راماكريشنا الرياضيات، تشترك معه أعضاء."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La Misión Ramakrishna (bengalí: রামকৃষ্ণ মিশন) es una organización filantrópica, voluntaria y religiosa vedàntica fundada el 1 de mayo de 1897 por Swami Vivekananda quién fue discípulo directo de Ramakrishna. Sri Sarada Devi tuvo un papel clave con su creación y con su desarrollo."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/name","Ramakrishna Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/name","Ramakrishna Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3700008392334
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.20999908447266
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRKM_secondary_section_entrance.crop.jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100324-N-8335D-148_Mineman_Seaman_Derek_Smith_helps_a_boy_from_the_Ramakrishna_mission,_an_orphanage_in_Port_Blair,_plant_a_tree._Smith_was_one_of_16_Sailors_assigned_to_the_mine_countermeasures_ship_USS_Patriot_(MCM_7).jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RamakrishnaSg.jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Temple_at_Ramakrishna_Mission,_Chennai.jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swami_Vivekananda_at_Parliament_of_Religions.jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramakrishna.jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem-Ramakrishna-Mission-Transparent.png"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film-Camera.png"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organisations_based_in_India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Pravasi_Bharatiya_Samman"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Vedanta"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramakrishna_Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Howrah"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_denominations"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_new_religious_movements"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gandhi_Peace_Prize"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1897"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageID",583691
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",1107968409
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_World's_Religions"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organisations_based_in_India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission_Ashrama_Narainpur"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subodhananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti_yoga"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivekananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Pravasi_Bharatiya_Samman"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Sarada_Devi"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ramakrishna_Mission_institutions"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Order"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_of_Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neo-Vedanta"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramakrishna_Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Janmashtami"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rule"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niranjanananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_philosophy"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swami_Vivekananda_at_Parliament_of_Religions.jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramatman"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rāja_yoga"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Siddheshwarananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimalananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ātman_(Hinduism)"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarupananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankarananda_(Ramakrishna_monk)"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindu_festivals"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauri_Ma"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnana_yoga"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Math"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arati"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarti"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavad_Gita"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburam_Maharaj_(Swami_Premananda)"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigunatitananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Gahanananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vijnanananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belur_Math,_West_Bengal"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_yoga"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayatri_Spivak"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhayananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishnananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmano_mokshartham_jagat_hitaya_cha"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundarbans"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Shivaratri"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_100324-N-8335D-148_Mineman_Seaman_Derek_Smith_helps_a_boy_from_the_Ramakrishna_mission,_an_orphanage_in_Port_Blair,_plant_a_tree._Smith_was_one_of_16_Sailors_assigned_to_the_mine_countermeasures_ship_USS_Patriot_(MCM_7).jpg"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Bhuteshananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Akhandananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshineswar_Kali_Temple"
