"subject","predicate","object"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grimes"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Choral_Directors_Association"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Illuminations_(Britten)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_and_chromatic"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_form"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Sutherland"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Benjamin_Britten"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilate_Agno"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hussey"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Auden"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moore"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Porter_(poet)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_150"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_voice"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(musical_note)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_note"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(music)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jubilate_Agno_let.JPG"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican_Books"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaam"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Carpenter"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_period_(music)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_cycle"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescendo"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_mundi"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_note"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_(music)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nimrod_(painting).jpg"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew's_Church,_Northampton"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_compositions"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_universalis"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_major"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Holst"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_verum_corpus_(Mozart)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boosey_&_Hawkes"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Home_Service"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Evans_(musicologist)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Downes"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaidon_Press"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pears"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Letters"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamics_(music)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_&_Faber"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonia_da_Requiem"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Deller"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSAA_choir"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Headington"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Ceremony_of_Carols"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotted_note"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/christophersmart0000unse/page/214/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/728885"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/musicofbenjaminb0000evan_b3j9/page/n0/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britten0000head/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britten0000hols/page/n0/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brittencompanion0000unse/page/1/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britishmusicofou0000bach/page/n0/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benjaminbritten0000oliv_j4k9/page/n0/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benjaminbrittenc0000bank/page/n0/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lettersfromlifes0000brit/page/n0/mode/2up"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23560980"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23550725"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2A6JY"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rejoice_in_the_lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175438946"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Возвеселитесь_в_Агнце"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d20bx"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1196441588"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300246889"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rejoice_in_the_Lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/60e6ff5e-41e4-4795-a981-7e3e49c7fae9"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287005"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rejoice_in_the_Lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benjamin_Britten"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_parish_church_of_St._Matthew,_Northampton.jpg?width=300"
