"subject","predicate","object"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AmirHoveyda.jpg?width=300"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/abstract","Amir H. Hoveyda es profesor de química en la Universidad de Boston en Chestnut Hill, MA, y en la actualidad ocupa el cargo de jefe de departamento.​ Estudia la catálisis asimétrica, y destaca especialmente por su trabajo en el desarrollo de catalizadores de metátesis de olefinas asimétricas.​ En los últimos años ha trabajado extensamente con carbenos N-heterocíclicos como ligandos.​ Su investigación también se centra en alquilaciones alílicos cobre-catalizada y adiciones conjugadas utilizando estos ligandos. El Prof. Hoveyda recibió su Ph.D. de la Universidad de Yale en 1986, y trabajó como investigador postdoctoral en la Universidad de Harvard.​ Recibió el premio Cope Académico de la Sociedad Americana de Química en 1998."
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/abstract","Amir H. Hoveyda is an American organic chemist and professor of chemistry at Boston College, and held the position of department chair until 2018. In 2019, he embarked as researcher at the Institute of Science and Supramolecular Engineering at University of Strasbourg. Hoveyda received his Ph.D. from Yale University (advisor: Stuart Schreiber) in 1986, and worked as postdoctoral fellow in David A. Evans lab at Harvard University. He received the award from the American Chemical Society in 1998. Hoveyda's research focuses on the development for chemoselective and stereoselective catalysis, in particular function-oriented catalyst design. He is particularly noted for his work on developing catalysts for stereoselective olefin metathesis, such as the Hoveyda–Grubbs catalyst. In recent years he has worked extensively on copper(I)-N-heterocyclic carbenes complex catalyzed allyl addition, allylic substitution and conjugate addition reactions. His research also involves organocatalysis, e.g. catalytic stereoselective allyl addition reactions promoted by chiral aminophenol-derived ligands, as well as bioactive molecules synthesis."
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/abstract","Amir Hossein Hoveyda (* 5. April 1959) ist ein Professor für Chemie am Boston College in den USA. Hoveyda wurde im Jahr 1986 an der Yale University zum Ph. D. promoviert und absolvierte danach einen Postdoc-Aufenthalt an der Harvard-University. Von 1994 bis 1996 war er Sloan Research Fellow. Arbeiten von ihm waren seine Untersuchungen zur asymmetrischen Katalyse und Beiträge bei der Entwicklung von Katalysatoren für die Olefinmetathese. Seine Arbeiten über die N-heterocyclischen Carben-Liganden aus dem Bereich der metallorganischen Katalyse wurden in Fachmedien veröffentlicht."
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amir_H._Hoveyda?oldid=1009673512&ns=0"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageLength",3351
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amir_H._Hoveyda"
