"subject","predicate","object"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZWIRAljCR7oC&pg=PA333&lpg=PA333&dq=%22Perchance+to+Dream%22+%22Margaret+Rutherford%22+andrews+gilbert&source=bl&ots=EeOoSLU-I7&sig=LwUJrrHlRogsCaAjBInDyenZjcI&hl=en&ei=RbQYTtDsEcWcgQemrLn7Dw&sa=X&oi=book_result&ct=result&resnum=7&ved=0CD0Q6AEwBg%23v=onepage&q=%22Perchance%20to%20Dream%22%20%22Margaret%20Rutherford%22%20andrews%20gilbert&f=false"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e9d63722-016b-4c5a-aa76-54f014ce137c"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7167068"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tC3a"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pt2d"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perchance_to_Dream_(musical)"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/book","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/productions",1945
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/abstract","Perchance to Dream is a musical romance with book, lyrics and music by Ivor Novello. It was the only musical for which Novello wrote lyrics. The title is a quotation from William Shakespeare's play Hamlet. The plot, like many of Novello's plots, is a romantic adventure tale, telling the parallel stories of the fates of several inhabitants of the same house through differing time periods. The stories interconnect and have unforeseen repercussions, one upon the other. It opened on the London stage at the Hippodrome Theatre on 21 April 1945. The show starred Novello as Sir Graham, Valentine Fayre and Bay Fayre; Margaret Rutherford as Lady Charlotte Fayre; Olive Gilbert as Ernestine Flavelle, later called Mrs. Bridport; Roma Beaumont as Melinda Fayre, Melanie and Melody; Muriel Barron as Lydia Lyddington, Veronica Lyddington and Iris; and Bobbie Andrews as William Fayre. Zena Dare was a replacement as Lady Charlotte. Sylvia Cecil replaced Muriel Barron during the run. It was directed by Jack Minster, with choreography by Frank Staff and Keith Lester. The musical is one of Novello's most successful works and enjoyed an original run of 1,022 performances (the longest of any of Novello's runs) and finally closed on 11 October 1948. It enjoyed many subsequent tours and revivals. A 2011 revival at the Finborough Theatre, London, was the first professional production since the 1980s. The hit song of the show was ""We'll Gather Lilacs""."
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Romance"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musical-noun-1"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perchance_to_Dream_(musical)?oldid=1082913327&ns=0"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageLength",5578
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perchance_to_Dream_(musical)"
