"subject","predicate","object"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_violinists"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageID",4481230
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageRevisionID",1117632104
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonia_Mundi"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Basilica"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slur_(music)"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Manze"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcian"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_stop"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Uccellini"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_violinists"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacinto_Bondioli"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scordatura"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremolo"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackbut"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornett"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonality"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_technique"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Monteverdi"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_the_violin"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuoso"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_(music)"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuburg_an_der_Donau"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بياجيو_مارينى"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369787"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビアージョ・マリーニ"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4vx1"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p096969474"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R5sY"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87537897"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121097331"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/79a0aee1-a05c-42e3-a3bd-43cc7046248b"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марини,_Бьяджо"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Biagio_Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-classical-musician-stub"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Violinist-stub"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/date",2008-05-16
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/property/url","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (5 February 1594 – 20 March 1663) was an Italian virtuoso violinist and composer in the first half of the seventeenth century. Marini was born in Brescia. He may have studied with his uncle Giacinto Bondioli. His works were printed and influential throughout the European musical world. He traveled throughout his life, and occupied posts in Brussels, over thirty years in Neuburg an der Donau and Düsseldorf, and Venice in 1615, joining Monteverdi's group at St. Mark's Cathedral, Padua, Parma, Ferrara, Milan, Bergamo, and Brescia in Italy. There is evidence that he married three times and fathered five children. He died in Venice. Although he wrote both instrumental and vocal music, he is better known for his innovative instrumental compositions. He contributed to the early development of the string idiom by expanding the performance range of the solo and accompanied violin and incorporating slur, double and even triple stopping, and the first explicitly notated tremolo (in the sonata La Foscarina, op. 1 No. 14; 1617) effects into his music. He was also among the first composers, after Marco Uccellini, to call for scordatura tunings. He made contributions to most of the contemporary genres and investigated unusual compositional procedures, like constructing an entire sonata without a cadence (as in his Sonata senza cadenza). At least some, and perhaps a great deal, of his output is lost, but that which survives exhibits his inventiveness, lyrical skill, harmonic boldness, and growing tendency toward common practice tonality. In addition to his violin works, he wrote music for the cornett, dulcian, and sackbut. One latter-day champion of Marini's music is the British violinist Andrew Manze, who has released a disc on the Harmonia Mundi label entitled Curiose e moderne inventioni devoted to Marini's music for strings."
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","ビアージョ・マリーニ（Biagio Marini, 1594年2月5日 - 1663年3月20日）は、イタリアの作曲家、ヴァイオリニスト。"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (Brescia, 5 de febrero de 1594 – Venecia, 20 de marzo de 1663) fue un violinista y compositor italiano de la primera mitad del siglo XVII. Nació en Brescia y estudió música bajo la tutela de su tío, él también compositor . Viajó mucho a lo largo de su vida, y desarrolló su actividad artística al servicio de diferentes nobles en Bruselas, Neuburg an der Donau, Venecia, Padua, Parma, Ferrara, Milán, Bérgamo y Brescia. Se casó 3 veces y tuvo 5 hijos. Escribió obras musicales tanto de carácter vocal como instrumental, y es principalmente conocido por estas últimas, sobre todo obras para violín, aunque también para trombón, fagot y cornetto.​"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (Brescia, 5 février 1594 – Venise, 20 mars 1663) est un violoniste et un compositeur italien."
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (Brèscia, 5 de febrer de 1594 - Venècia, 20 de març de 1663) fou un compositor italià del Barroc primerenc. En la seva vila natal estudià música sota la tutela del seu oncle, el també compositor . Després fou mestre de capella de la , i el 1620 ocupà el mateix càrrec en la seva vila nadiua, passant després a Alemanya al servei del comte palatí Wolfgang Guillem I, el qual li donà títols de noblesa i el nomenà conseller seu. De retorn a Itàlia, fou músic del duc de Parma Ranuccio II. Aquest compositor fou un dels primers que va compondre música de cambra, també es distingí com a violinista, i va compondre: 
* Arie, madrigali e corrente a 1, 2 3 voci (Venècia, 1620) 
* L'ordine quarto delle musiche (Venècia, 1622) 
* Salmi a cinquè voci, , òpera (Parma, 1623) 
* Musiche da càmera a 2, 3 e 4 voci (Parma, 1623) 
* Miserere a 2, 3 e 4 voci e violini (Parma, 1623) 
* Composixione varie, Madrigali e simfonie, Arie e musiche, Lagrime de Davide sparce nel Miserere, Sonata de chiesa e da càmera, Sonate, canzoni, passamessi, balletti, etc."
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (* 3. Februar 1594 in Brescia, getauft 5. Februar 1594 in Brescia; † 17. November 1663 in Venedig) war ein italienischer Violinist und Komponist des Barock."
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Бьяджо Марини (итал. Biagio Marini; предположительно 3 февраля 1594, Брешиа — 17 ноября 1663, Венеция) — итальянский скрипач и композитор. Новатор скрипичной техники."
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (ur. 5 lutego 1594 w Brescii, zm. 17 listopada 1663 w Wenecji) – włoski skrzypek i kompozytor wczesnego baroku. W latach 1615–1618 był muzykiem w bazylice św. Marka w Wenecji. Następnie działał w Brestii (1620) i Parmie (1621). W latach 1623–1645 przebywał w Niemczech, najpierw u księcia w Neuburg an der Donau, a potem w Düsseldorfie. W końcu powrócił do Włoch. Działał w Mediolanie (1649), Ferrarze (1652), w Vicenzy (1655). Ostatnie lata życia spędził w Wenecji i Brescii. Marini jest twórcą sonaty solowej na skrzypce i basso continuo (Affetti musicali, Wenecja 1617). Rozwinął technikę gry na skrzypcach wprowadzając tremolo i dwudźwięki. Komponował madrygały, symfonie, arie, koncerty, psalmy, sonaty da chiesa i da camera."
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/abstract","Biagio Marini (Brescia, 3 febbraio 1594 – Venezia, 17 novembre 1663) è stato un violinista e compositore italiano."
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Violinist"
"http://dbpedia.org/resource/Biagio_Marini","http://schema.org/sameAs","http://viaf.org/viaf/87537897"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Biagio_Marini?oldid=1117632104&ns=0"
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/wikiPageLength",4456
"http://dbpedia.org/resource/Biagio_Marini","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Biagio_Marini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Biagio_Marini"
