"subject","predicate","object"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Louis_Botha"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1920"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Bantu_Administration_and_Development,_and_Bantu_Education"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Lands_and_Irrigation_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._S._Malan"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016201150/http:/www.geocities.com/capitolhill/rotunda/2209/South_Africa.html"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/capitolhill/rotunda/2209/South_Africa.html"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20981922"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zo6f"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_of_South_Africa_Cabinets"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_South_Africa_(1912-1928).svg?width=300"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/formerMembersNumber",3
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/incumbent",1915
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/membersNumber",10
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/bsize",800
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/cabinetNumber",2
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/cheight",84
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/cwidth",58
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/dateDissolved",1920-03-20
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/dateFormed",1915-10-20
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/election",1915
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/flag","Red Ensign of South Africa .svg"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oleft",63
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oleft",645
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oleft",652
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oleft",80
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oleft",200
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Thomas_Smartt"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/otop",155
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/otop",158
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/otop",40
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/otop",32
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/otop",162
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/previous","http://dbpedia.org/resource/First_Cabinet_of_Louis_Botha"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/successor","http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/property/governmentHeadHistory","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_Cabinet_of_Louis_Botha?oldid=1059913852&ns=0"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageLength",10520
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_Cabinet_of_Louis_Botha"
