"subject","predicate","object"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsobordone"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Ferrandi"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_(music)"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetara"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemshorn"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melisma"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mystère_des_Voix_Bulgares"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_folk_music"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophonic"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaw_harp"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(musical_instrument)"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corsican_music"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Filetta"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dio_vi_Salvi_Regina"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy_Third"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Muvrini"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipe"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cittern"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicologist"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trallalero"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramusa"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttiinpiazza.com"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://mareterraniu.com/%3Fp=Documentaires&i=5&v=42&t=Felix-Quilici-l-homme-a-l-ecoute"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l-invitu.net/%23passer"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p005y0zf"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_corse"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルシカ島の民族音楽"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378916"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2F4rk"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Few_footnotes"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corsican_vocal_music"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_France"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BarbaraFurtuna20110928A.jpg?width=300"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/abstract","La musique corse, essentiellement polyphonique, est une part de l'identité et de la culture peuple corse, connue partout en France et en Europe. La Corse est, avec la Sardaigne, la seule île en Méditerranée à pratiquer le chant polyphonique. La musique sarde, comme celle de la corse, est appréciée des compatriotes et des visiteurs."
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/abstract","Outside France the island of Corsica is perhaps best known musically for its polyphonic choral tradition. The rebirth of this genre was linked with the rise of Corsican nationalism in the 1970s. The anthem of Corsica is ""Dio vi Salvi Regina"". Every June, Calvi is home to an International Jazz Festival and in September there are the annual Rencontres de Chants Polyphoniques."
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/abstract","コルシカ島の民族音楽（こるしかとうのみんぞくおんがく）は、フランス領である地中海のコルシカ島で歌われる歌謡を中心とする音楽の総称。コルシカ語で歌われる（ポリフォニー）が多い。ここでは、ユネスコの無形文化遺産に登録されているパディエッラ風の歌謡（Cantu in paghjella）も含める。"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corsican_folk_music?oldid=1109336982&ns=0"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageLength",7738
"http://dbpedia.org/resource/Corsican_folk_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corsican_folk_music"
