"subject","predicate","object"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firangi_Mahal"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_philanthropists"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theistic_evolutionists"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Indian_philosophers"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadiriyya"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dars-i_Nizami"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reformers"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dars-i-Nizami"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Indian_Muslims"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017099537"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15444844"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نظام_الدین_محمد_سہالوی"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y2DL"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209777141"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nizam_ud_Din_Sehalvi"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نظام_الدین_محمد_سہالوی"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_الدين_السهالوي"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maturidi"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanafi_scholars"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/abstract","نظام الدين السِهالوي (ت. 1161 هـ / 1748 م) فقيه من سكان الهند. هو نظام الدين ابن الملا قطب الدين الشهيد السهالوي الأنصاري، نسبته إلى «سهالي» بكسر السين واللام، من أعمال لكنئو. منحه الملك أورنك زيب، منحه قصر فرنكي محل ليقيم فيها مدرسة إسلامية وبها طبق السِهالوي منهجه الدراسي الذي عرف بـ «الدرس النظامي»."
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/abstract","Mulla Nizam ud Din Sehalvi (* 1677; † 1748) war ein islamischer Gelehrter (ulema) am Firangi Mahal in Lucknow (Lakhnau), Indien, dessen Gründer er war und das unter seiner Leitung zum führenden Zentrum der Gelehrsamkeit wurde. Er stammt aus Sehali (daher Sehalvi) im Barabanki-Distrikt von Uttar Pradesh. Nizam ud Din standardisierte ein Curriculum namens Dars-i Nizami, das in traditionellen islamischen Institutionen bis in die jüngere Zeit breite Aufnahme fand, insbesondere auf dem indischen Subkontinent."
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/abstract","Nizamuddin Sihalivi Qadari Ansari (Urdu: نظام الدین سہالوی) was the founder and designer of the Dars-i Nizami curriculum used in many Asian madrassas. He was born in Sihali a Village in Fatehpur Block in Barabanki District of Uttar Pradesh now in India, on 27 March 1677 then migrated to Firangi Mahal Lukhnow.His father was Mulla Qatubdeen.He was a disciple of Shah Abdul Razzaq Bansvi in silsala Qadiriyya. He was a descendant of Abu Ayyub al-Ansari."
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nizamuddin_Sihalivi?oldid=1124908514&ns=0"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageLength",2166
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nizamuddin_Sihalivi"
