"subject","predicate","object"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/ground","The Oakwood"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/ground","Old Road"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Crayford"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/leftarm",2
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Grant_Basey"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/nickname","The Vickers"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/patternB","_whitesholders"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/patternLa","_greenborder"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/patternRa","_greenborder"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/patternSo","_whitetop"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/rightarm",2
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/shorts",2
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/socks",2
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/socks",8000
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/upright",0.9
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.georss.org/georss/point","51.45594722222222 0.1694277777777778"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/abstract","VCD Athletic FC (celým názvem: Vickers, Crayford & Dartford Athletic Football Club) je anglický fotbalový klub, který sídlí v jihovýchodním Londýně. Založen byl v roce 1916. Od sezóny 2018/19 hraje v Isthmian League South East Division (8. nejvyšší soutěž). Klubové barvy jsou zelená a bílá. Své domácí zápasy odehrává na stadionu The Oakwood s kapacitou 1 180 diváků."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/abstract","VCD Athletic Football Club (short for Vickers, Crayford & Dartford Athletic Football Club) is a semi-professional football club based in Crayford in south-east London, England. The club was founded in 1916, during the First World War, as a company team by employees of the now defunct Vickers armaments factory in Crayford. The club's first team are currently members of the Isthmian League South East Division."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VCD_Athletic_F.C.?oldid=1088677303&ns=0"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageLength",8283
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/capacity",1180
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Crayford"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Grant_Basey"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VCD_Athletic_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.16942778229713 51.455947875977)"
