"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Nichols"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_fashion_designers"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(British_magazine)"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashmere_wool"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_and_Spencer"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Conran"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Central_Saint_Martins"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armani"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(fashion_designer)"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(department_store)"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_St_Martins_College_of_Art_and_Design"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Grachvogel"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fashion"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eley_Kishimoto"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenwicks"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_London"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_fashion"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.Peal"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_lira"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_(fashion_brand)"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fashion_Week"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Arts_College"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadie_Smith"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Outfitters"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASOS.com"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologie"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burberry"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_Street"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_fashion_designers"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saraberman.com/"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v7nA"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5xv8"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7421567"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sara_Berman_(fashion_designer)"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashiondesigner"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fashion_designer"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/abstract","Sara Berman (born 1976) is a British fashion designer whose eponymous womenswear brand operated from 1998 until 2012, when she put the label on hold to focus on fine art. Producing clothing for London stores before she graduated and achieving success within a year of leaving fashion college, she won both New Generation (NewGeN) awards and a UK fashion export award. The brand was known for its knits, quirky prints and tailored pieces."
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/labelName","Sara Berman; Berman Black"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sara_Berman_(fashion_designer)?oldid=1077252429&ns=0"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageLength",9017
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sara_Berman_(fashion_designer)"
