"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110801291"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCinematographers"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Literate110266328"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLemkoDescent"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRusynDescent"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionIllustrators"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPortraitPainters"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiarists"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrintmakers"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPainters"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHungarianDescent"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYork"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTDirectors"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNewYork"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTArtists"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopArtists"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTArtistsFromTheUnitedStates"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","安迪·沃荷"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","آندي وارهول"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Άντι Γουόρχολ"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","アンディ・ウォーホル"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Уорхол, Энди"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","앤디 워홀"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Енді Воргол"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol [ˈændi ˈwɔːɹhɔl] (* 6. August 1928 in Pittsburgh, Pennsylvania; † 22. Februar 1987 in Manhattan, New York City; eigentlich Andrew Warhola) war ein amerikanischer Künstler, Filmemacher und Verleger sowie Mitbegründer und bedeutendster Vertreter der amerikanischen Pop Art. Seine Karriere begann bereits in den 1950er Jahren als Grafiker und Illustrator für Mode-, Hochglanz- und Lifestylemagazine und entwickelte sich schnell. Er hinterließ ein umfangreiches Gesamtwerk, das von einfachen Werbegrafiken bis zu Gemälden, Objekten, Filmen und Büchern reicht. Zudem war er auch als Musikproduzent tätig."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol (ur. 6 sierpnia 1928 w Pittsburghu, zm. 22 lutego 1987 w Nowym Jorku) – amerykański artysta pochodzenia słowackiego, jeden z głównych przedstawicieli pop-artu, znany przede wszystkim z prostych i seryjnych kompozycji o wysokim kontraście kolorystycznym, do których używał techniki serigrafii. Powstałe dzięki tej metodzie sitodruki prezentują produkty konsumpcyjne z przeciętnej amerykańskiej lodówki, tj.: puszki Coca-Coli czy zupy pomidorowej Campbell, oraz przedmioty z życia codziennego, np. maki, banany, pudełka proszku Brillo. Serigrafia umożliwiła Warholowi odtwarzanie wystylizowanych portretów największych gwiazd świata rozrywki, do których należeli: Brigitte Bardot, Marilyn Monroe, Elvis Presley, Jacqueline Kennedy Onassis, Marlon Brando, Elizabeth Taylor. Tworzył także wiz"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol (6 Agustus 1928 – 22 Februari 1987) adalah seorang seniman, sutradara avant-garde, penulis dan figur sosial Amerika. Warhol juga bekerja sebagai penerbit, produser rekaman dan aktor. Dengan latar belakang dan pengalamannya dalam , Warhol menjadi salah satu pencetus gerakan di Amerika Serikat pada tahun 1950-an. Di luar dunia seni, Warhol dikenal dengan ucapannya ""Pada masa depan semua orang akan menjadi terkenal selama 15 menit"". Dia berkata kepada beberapa reporter, ""Kalimat terbaru saya adalah, 'Dalam lima belas menit, semua orang akan menjadi terkenal'""."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol, egentligen Andrew Warhola, född 6 augusti 1928 i Pittsburgh i Pennsylvania, död 22 februari 1987 i New York, var en amerikansk konstnär, grafiker och filmskapare. Han räknas som en av de främsta företrädarna för popkonsten. Han är bland annat känd för avbildningar av konsumtionsvaror och kändisar i silkscreenteknik."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Péintéir agus scannánóir Meiriceánach ba ea Andrew Warhola (6 Lúnasa, 1928 – 22 Feabhra, 1987), nó Andy Warhol mar is fearr aithne air. Bhí sé ar dhuine de na healaíontóirí ba thábhachtaí sa ghluaiseacht ar a dtugtar pop-ealaín, agus thuill sé cáil dhomhanda mar úrscéalaí, léiritheoir ceoil agus scannánóir . B'eisean a chum an coincheap ""15 nóiméad de cháil""—go bhfuil gach duine in ann a bheith cáiliúil ar feadh tamaill ghearr, sula mbogann aird na ndaoine ar aghaidh go dtí an chéad cheann eile."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Warhola, més conegut com a Andy Warhol, va néixer el dia 6 d'agost de 1928 a Pittsburgh, Pennsilvània, i va morir el 22 de febrer de 1987 a Nova York. Va ser un pintor estatunidenc i una figura central del moviment conegut com a pop art. Després d'una reeixida carrera com a il·lustrador comercial, Warhol es va fer famós en tot el món pels seus treballs com a pintor, cineasta, productor musical, escriptor i escultor. Va ser una important figura pública coneguda per la seva pertinença a cercles socials molt diversos que incloïen des de persones bohèmies que vivien al carrer fins a distingits intel·lectuals, celebritats de Hollywood, gent adinerada i aristòcrates."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","アンディ・ウォーホル（Andy Warhol、1928年8月6日 - 1987年2月22日）は、アメリカの画家・版画家・芸術家でポップアートの旗手。本名はアンドリュー・ウォーホラ（Andrew Warhola）。 銀髪のカツラをトレードマークとし、ロックバンドのプロデュースや映画制作なども手掛けたマルチ・アーティスト。"
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Э́нди Уо́рхол (англ. Andy Warhol; настоящее имя — Э́ндрю Уо́рхола, англ. Andrew Warhola, 6 августа 1928 года, Питтсбург, США — 22 февраля 1987 года, Нью-Йорк, США) — американский художник, продюсер, дизайнер, писатель, издатель журналов и кинорежиссёр, заметная персона в истории поп-арт-движения и современного искусства в целом."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol, realnome: Andrew Warhola (naskiĝis la 6-an de aŭgusto, 1928 en Picburgo, mortis la 22-an de februaro, 1987 en Novjorko) estis usona popartisto, pentristo, film-faristo, eldonisto, kaj unu el la ĉefuloj de la arta movado konata kiel pop-arto."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol, nascido Andrew Warhola (Pittsburgh, 6 de agosto de 1928 — Nova Iorque, 22 de fevereiro de 1987), foi um pintor e cineasta norte-americano, bem como uma figura maior do movimento de pop art."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andy Warhol (původním jménem Andrew Warhola, 6. srpna 1928 Pittsburgh – 22. února 1987 New York City) byl americký malíř, grafik, filmový tvůrce a vůdčí osobnost amerického hnutí pop-artu. Svou kariéru zahájil jako ilustrátor reklamních předmětů. Později se stal známý po celém světě jako malíř, režisér avantgardních filmů a manažer rockové skupiny The Velvet Underground. Byl ztvárněn v několika životopisných filmech a byly o něm natočeny dokumentární filmy. V roce 1991 bylo poblíž rodné vesnice jeho rodičů, ve městě Medzilaborce, otevřeno muzeum věnované jeho tvorbě. Další muzeum bylo otevřeno o tři roky později v rodném Pittsburghu."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Е́нді Во́ргол (англ. Andy Warhol, ім'я при народженні — Ендрю Варгола (англ. Andrew Warhola); 6 серпня 1928, Піттсбург, штат Пенсільванія, США — 22 лютого 1987, Нью-Йорк, США) — американський митець українського (лемківського) походження, один із засновників попарту та культова постать в історії сучасного мистецтва в цілому. Як художник, ілюстратор, дизайнер, скульптор, письменник, продюсер, кінорежисер, видавець, колекціонер, він залишив по собі величезний творчий спадок."
"http://dbpedia.org/resource/Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Warhola, dit Andy Warhol [ˈændi ˈwɔːrhɒl] , est un artiste américain né le 6 août 1928 à Pittsburgh en Pennsylvanie il est mort le 22 février 1987 à New York. Il est l'un des principaux représentants du pop art."
