"subject","predicate","object"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA_F.C._(Belfast)"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim_&_District_F.A."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantwood_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymena_United_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Ulster_Football_Association"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ards_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Celtic_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Fusiliers_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Island_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_cup_competitions_in_Northern_Ireland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim_&_District_Football_Association"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisburn_Distillery_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_Rangers"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry_City_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Island_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmurry_Recreation_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_Rangers_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_&_Sons_Cup"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_in_County_Antrim"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.countyantrimfa.org/default.aspx"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/County_Antrim_Shield"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8672"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iN2f"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5177603"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_cup_competitions_in_Ireland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Northern_Ireland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/founded",1888
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/County_Antrim_&_District_F.A."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/organiser",""
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/region","Northern Ireland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/website","http://www.countyantrimfa.org/default.aspx"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/abstract","The County Antrim & District Football Association Senior Shield (more commonly known as the County Antrim Shield) is a football competition in Northern Ireland. The competition is open to senior teams who are members of the North East Ulster Football Association (also known as the County Antrim & District Football Association) (membership of which extends beyond County Antrim itself), often plus intermediate teams who qualify via the Steel & Sons Cup, depending on the numbers required. For the 2010–11 and 2011-12 seasons, only the winners took part. The current Shield champions are Larne, who beat Linfield 1–0 in the 2021–22 final, winning the trophy for a second successive year. During the later 1980s and early 1990s, the North East Ulster F.A. invited senior clubs from outside its jurisdiction to participate. Hence the Shield has been won by Newry Town (later Newry City) and Glenavon, neither of which are members of the North East Ulster F.A. The Shield has been regularly sponsored since the late 1980s. The 2014–15 competition was sponsored by Toals Bookmakers."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Larne_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_Antrim_Shield?oldid=1096775482&ns=0"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageLength",19072
"http://dbpedia.org/resource/County_Antrim_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/County_Antrim_Shield"
