"subject","predicate","object"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/name","Reading"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/nick","The Royals"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/nick","The Biscuitmen (historic)"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.readingfc.co.uk/"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Bouzanis"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rashawn_Scott_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jeff_Hendrick"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Matt Rowley"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Junior_Hoilett"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Ashton Greaver"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Jeremiah Okine-Peters"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mamadou_Loum"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nahum_Melvin-Lambert"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Troy Murray"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Baba_Rahman"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Abraham Kanu"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yakou_Méïté"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Jayden Porter-Atkinson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jahmari_Clarke"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louie_Holzman"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Harvey Collins"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Yiadom"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Toby Mawer"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Kyle Daniel-Spray"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelvin_Abrefa"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nesta_Guinness-Walker"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Aaron White"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Stickland"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelvin_Ehibhatiomhan"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Harrison Furlong"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Tom Norcott"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Femi_Azeez"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Holmes_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Craig_(footballer,_born_2003)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Josh Green"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Jack Timberlake"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Ethan Burnett"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dejan_Tetek"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Lumley"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ovie_Ejaria"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Ryley Campbell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Joseph Barough"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Ben Purcell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Claudio_Osorio_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Denim Nnamudi"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Hamid Abdel Salam"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amadou_Salif_Mbengue"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Matthew Goulding"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Ince"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_João"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Sam Paul"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Caylan Vickers"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Southwood"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","William Gutierrez Ramirez"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Adrian Akande"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Boyd Beacroft"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Clarke_(footballer,_born_2004)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Tyler Field"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Louis Hutchings"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Coniah Boyce-Clarke"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jeriel_Dorsett"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyrese_Fornah"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Basil_Tuma"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Dann"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Naby_Sarr"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nelson_Abbey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jökull_Andrésson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Ayyuba Jambang"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Shay Spencer"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","David Nyarko"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Harvey Maudner"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Ajani Giscombe"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Carroll"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Taylan Harris"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Jacob Borgnis"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Lui Bradbury"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Pușcaș"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Moore"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Harrison Rhone"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kian_Leavy"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mamadi_Camará_(footballer,_born_2003)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Zion Nditi"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_McIntyre"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Hutchinson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/property/name","Jack Senga-Ngoyi"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elm_Park_Stadium_1.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elm_Park,_the_former_home_of_Reading_FC.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elm_Park_1913.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_FC_crest_(1987-96).svg"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_Football_Club_1926-7.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_FC.svg"
