"subject","predicate","object"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSinger110099093"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboardist110229883"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicaMusicians"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCountyCork"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarmoniumPlayers"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkSingers"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexualAbuseVictimsActivists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInIreland"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsArtists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthCarolina"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMezzo-sopranos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBaltimore,Maryland"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRockSingers"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMartinCounty,Florida"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mezzo-soprano110313441"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtRockMusicians"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCornwall"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCherokeeDescent"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsArtists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockMusicians"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrganists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNorthCarolina"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Harpsichordist110161047"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLosAngeles,California"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockSingers"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockPianists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockKeyboardists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsArtists"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWritersOfNativeAmericanDescent"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","토리 에이머스"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","توري أموس"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","多莉·艾莫絲"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Эймос, Тори"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Торі Еймос"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Τόρι Έιμος"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","トーリ・エイモス"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","トーリ・エイモス（Tori Amos、1963年8月22日 - ）は、アメリカ合衆国のシンガーソングライター、ピアニスト。本名はマイラ・エレン・エイモス（Myra Ellen Amos）。"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos, jaiotzez Myra Ellen Amos (Newton, Ipar Carolina, 1963ko abuztuaren 22a -) piano-jotzaile, rock alternatibo abeslari eta konpositorea da."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","То́ри Э́ймос (англ. Tori Amos, урождённая Ма́йра Э́ллен Э́ймос, род. 22 августа 1963 года, , Северная Каролина, США) — американская певица, пианистка, композитор и автор песен, соединившая в своём творчестве (согласно Allmusic) элементы альт-, фолк- и прог-рока, джаза, экспериментальной электроники, влияния Джони Митчелл и Кейт Буш. Основным аккомпанирующим инструментом для Эймос является, как правило, фортепиано. К 2005 году во всём мире было продано 12 миллионов альбомов Тори Эймос."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos [ˈtɔːɹi ˈeɪməs] (* 22. August 1963 in , North Carolina als Myra Ellen Amos) ist eine US-amerikanische Musikerin. Als Singer-Songwriterin wurde sie in den frühen 1990er-Jahren vor allem durch ihre lyrischen und gefühlsbetonten Texte bekannt."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","توري أموس (بالإنجليزية: Tori Amos)‏ (ولدت ميرا الين أموس ,22 غشت 1963) مغنية، عازفة بيانو وكاتبة أغاني أمريكية."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Myra Ellen Amos, detta Tori (Newton, 22 agosto 1963), è una cantautrice e polistrumentista statunitense. È una figura cantautorale di grande importanza e innovatività negli anni a cavallo della fine del '900 e dell'inizio del duemila, grazie a lavori come Little Earthquakes (1992), Under the Pink (1994), Boys for Pele (1996), From the Choirgirl Hotel (1998), To Venus and Back (1999) e Scarlet's Walk (2002), per citarne alcuni. Durante la sua carriera ha venduto oltre 12 milioni di album."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos (de nom real Myra Ellen Amos) (Newton, Carolina del Nord, Estats Units, 22 d'agost de 1963) és una pianista i cantautora estatunidenca. Va ser a l'avantguarda d'una sèrie de dones cantants i compositores de la dècada de 1990 i va destacar a principis de la seva carrera com una de les poques artistes de rock alternatiu en utilitzar el piano com a instrument principal."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos (lahir 22 Agustus 1963) adalah seorang pianis, penyanyi, penulis lagu dan komposer asal Amerika Serikat. Dia terlatih sebagai musisi klasik dan memiliki jangkauan vokal mezzo-soprano. Amos awalnya, menjadi penyanyi utama dari kelompok synthpop 1980 Y Kant Tori Read dan sebagai artis solo, ia berada di garis depan dari sejumlah penyanyi dan penulis lagu perempuan pada awal 1990-an."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Myra Ellen (Tori) Amos (Newton (North Carolina), 22 augustus 1963) is een Amerikaanse singer-songwriter en klassiek geschoolde pianiste. Begin jaren negentig breekt ze door met haar solo debuutalbum Little Earthquakes. Terugkerende thema’s in haar nummers zijn seksualiteit, politiek, mythologie, moederschap, feminisme en religie. Amos werd bekend in de jaren negentig en verkocht meer dan 20 miljoen cd's. In Nederland zijn haar bekendste nummers Cornflake Girl en Winter. In de VS is 'A Sorta Fairytale' haar grootste hit."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos (22-an de aŭgusto 1963) estas kantistino kaj pianistino. Ŝi loĝas en Anglio kun ŝia edzo, Mark Hawley, kaj ilia filino, Natashya Lórien Hawley. La temoj de ŝia kantoj atingopovas el sekseco kaj personaj malfacilaĵoj al religio kaj interpersonaj rilatoj."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","多莉·艾莫絲（Tori Amos，1963年8月22日－），出生於北卡羅萊納州，本名麥拉·艾蓮·艾莫絲（Myra Ellen Amos），是位八度提名葛萊美獎的美國歌手、鋼琴家和詞曲創作人。"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos, roz. Myra Ellen Amos (* 22. srpna 1963) je americká zpěvačka a pianistka. Je jednou z předních amerických písničkářek, jako jedna z mála se doprovází na piáno. Mezi hlavní témata jejích emotivních písní patří mezilidské vztahy, víra a příběhy o lidských tragédiích. Mezi její nejznámější písně patří: Crucify, Silent All These Years, Cornflake Girl, Caught a Lite Sneeze, Professional Widow a Spark. Tori Amos zatím ve Spojených státech získala dvě dvojnásobně platinové, tři platinové a jednu zlatou desku."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Торі Еймос (англ. Tori Amos), справжнє ім'я Мáйра Éлен Éймос (англ. Myra Ellen Amos; народилась 22 серпня 1963 року) — американська феміністська співачка, піаністка, авторка пісень та композиторка, що поєднала в своїй творчості елементи альт-, фольк- іпрогресивного року, джазу, експериментальної електроніки, впливу Джоні Мітчелл і Кейт Буш. Основним акомпануючою інструментом для Еймос є, як правило, фортепіано. До 2005 року в усьому світі було продано 12 мільйонів її альбомів."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos [ˈtɔːɹi ˈeɪməs], née Myra Ellen Amos le 22 août 1963 à Newton en Caroline du Nord, est une auteure-compositrice-interprète, chanteuse, musicienne, arrangeuse et productrice américaine, d'origines cherokee et irlandaise. Sensible au problème des violences sexuelles, elle a cofondé l'association RAINN (Rape, Abuse, Incest National Network). Elle est célèbre pour ses tubes Crucify, Cornflake Girl et le remix de Professional Widow par Armand Van Helden, qui ont marqué le paysage pop-rock du début des années 1990. Elle est également connue pour avoir utilisé son piano comme instrument principal alors que la plupart des rock-stars préfèrent la guitare. Elle est mariée à un ingénieur du son britannique, Mark Hawley, avec lequel elle a eu une fille, Natashya « Tash » Lorien Hawley, née l"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos, pseudônimo de Myra Ellen Amos (Newton, 22 de agosto de 1963), é uma cantora, compositora e pianista norte-americana. Amos esteve à frente de um grupo de cantoras e compositoras no começo da década de 1990, sendo digna de nota, no começo da sua carreira, como uma das poucas cantoras e intérpretes pop que usam o piano como instrumento principal. É casada com Mark Hawley e juntos o casal têm uma filha, Natashya ""Tash"" Lórien Hawley, nascida em 5 de setembro de 2000."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos (born Myra Ellen Amos; August 22, 1963) is an American singer-songwriter and pianist. She is a classically trained musician with a mezzo-soprano vocal range. Having already begun composing instrumental pieces on piano, Amos won a full scholarship to the Peabody Institute at Johns Hopkins University at the age of five, the youngest person ever to have been admitted. She had to leave at the age of eleven when her scholarship was discontinued for what Rolling Stone described as ""musical insubordination"". Amos was the lead singer of the short-lived 1980s pop group Y Kant Tori Read before achieving her breakthrough as a solo artist in the early 1990s. Her songs focus on a broad range of topics, including sexuality, feminism, politics, and religion."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos, född Myra Ellen Amos den 22 augusti 1963 i Newton, North Carolina, är en amerikansk sångerska, pianist och kompositör. Amos debuterade som soloartist 1992 med albumet Little Earthquakes. Hon var en förgrundare bland en rad kvinnliga singer-songwriters från tidigt 1990-tal och utmärkte sig tidig som en av få alternativa rockartister att använda piano som huvudsakligt instrument. Med sin innovativa kombination av dramatisk sång, klaverbaserade ljudlandskap och en rytmisk sväng, har Amos byggt upp en bred, hängiven publik."
