"subject","predicate","object"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Canova_da_Milano"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitarrone"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Dall'Aquila"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyohiko_Satoh"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Vallet"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gaultier"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silvius_Leopold_Weiss.jpg"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerofonte_Castaldi"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Guerau"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dowland"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscus_Bossinensis"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Visée"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Sanz"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Antonín_Losy"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnson_(composer)"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_David"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rosseter"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Pisador"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Kropfgans"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennemond_Gaultier"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diomedes_Cato"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Joachim_Hagen"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Judenkünig"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enríquez_de_Valderrábano"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bittner"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_van_Wissem"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Belin"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Paolo_Borrono"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Galvão"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Neusidler"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Turovsky-Savchuk"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cutting"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Danilevsky"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowland"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Matelart"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Piccinini"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_de_Saint-Luc"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Gerle"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Chancy"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Besard"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gaultier"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_de_Rippe"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Zamboni"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Attaingnant"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Adriaenssen"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Dentice"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Hely"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Angelo_Testagrossa"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Milán"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Bogdanović"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_van_Marnix_van_Sint-Aldegonde"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Alemanni"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Narváez"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantijn_Huygens"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Mertel"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ballard_(lutenist)"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Spinacino"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Dlugoraj"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Murcia"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_composers"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qJiV"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6612586"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lute"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Canova_da_Milano.jpg?width=300"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/abstract","This is a list of composers who wrote for lute and similar period instruments: theorbo, chitarrone, vihuela etc. Composers who worked outside of their country of origin are listed according to where they were most active, i.e. German-born Johannes Hieronymus Kapsberger is listed under Italy. Within sections, the order is alphabetical by surname (or, in cases of, for example, Pietrobono and Lorenzino, by first name)."
"http://dbpedia.org/resource/List_of_composers_for_lute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_composers_for_lute?oldid=1084758269&ns=0"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageLength",6482
"http://dbpedia.org/resource/List_of_composers_for_lute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_composers_for_lute"
