"subject","predicate","object"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposing_instrument"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuoso"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydn_Symphony_22_first_movement.wav"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slap_and_pop"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydn_Symphony_23_opening.png"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_feedback"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_keyboard"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walking_bass_I-IV.PNG"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_run"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clef"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_Wooten_2.jpg"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balalaika"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sheehan"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softsynth"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lick_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrabassoon"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lament_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drum"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostinato"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sytrus"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._22_(Haydn)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_section"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_trio"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_synthesizer"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_(instrument)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_blues"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_song"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Campion"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bass_(sound)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didjeridus"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Bruckner)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
