"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Getzlaf_2010.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/022111_Hitmen_vs_Pats.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Hitmen_logo.svg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farleythefox.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_teddy_toss.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bret_Hart"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Flames_minor_league_affiliates"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Hockey_League_teams"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1995"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageID",1507839
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageRevisionID",1124275729
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodie_Dupont"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Hart"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tobler"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kohn"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Memorial_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NHL_Entry_Draft"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMahon_Stadium"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Kozun"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge_Hurricanes"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Schultz"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taber,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Pogge"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadie-Bathurst_Titan"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williamson_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current_Broncos"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hunter_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Beech"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_Getzlaf_2010.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bret_Hart"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:022111_Hitmen_vs_Pats.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oil_Kings"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibsons,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Chynoweth_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Flames_minor_league_affiliates"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Wheat_Kings"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_Ice"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Postma"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Pushkarev"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_in_ice_hockey"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitmenlogos.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Children's_Hospital"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_McMillan"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_hockey"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Virtanen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_bear_toss"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_NHL_lockout"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Americans"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kilrea_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Canada"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Hockey_League_teams"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Blades"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitecourt,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Wilson_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Hordichuk"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver,_British_Columbia_(city)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bast"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Segal"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hap_Emms_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Entry_Draft"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHL_Playoff_MVP"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okotoks,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egor_Zamula"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Munro_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Stuart"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_British_Columbia_(city)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Plante"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_WHL_season"
