"subject","predicate","object"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","球拍"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Raquete"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash (sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","壁球"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","スカッシュ (スポーツ)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Racket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Raquette (sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Erraketa (kirol tresna)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Ракетка"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Raketa (sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Racket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Ρακέτα"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","ラケット"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Skuas atau Tenis dinding (bahasa Inggris: squash) adalah sejenis olahraga raket yang berasal dari Inggris. Dua orang bermain dalam sebuah ruangan tertutup dengan saling berbalas memukulkan bola skuas ke sebuah sisi ruangan yang menghadap kedua pemain (kegiatan ini disebut rally). Hal ini terus berlangsung hingga salah seorang pemain gagal mengembalikan bola hasil pukulan sang lawan atau melakukan kesalahan (misalnya memukul bola hingga 'out' atau memukul bola setelah memantul lebih dari dua kali)."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Skvaŝo estas rakedsporto ludata en speciala kortoforma haleto. La skvaŝeja korto havas kvar murojn, ĉiuj uzeblaj en la ludo. Estas kutime du ludantoj, sed ekzistas ankaŭ parluda versio kun kvar ludantoj. Skvaŝo estas konata kiel tre energia sporto. La skvaŝpilko estas farita el gumo. Ekzistas diversmolecaj pilkoj por spertuloj kaj pli grandaj kaj tre molaj (malrapidaj) pilkoj por komencantoj. Okulŝirmilo estas rekomendata, ĉar la pilko povas atingi la rapidecon de 200 km/h dum ludado."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Η Τοιχοσφαίριση (ή σκουός) είναι ένα αθλητικό παιχνίδι μπάλας το οποίο παίζεται με δύο ή με τέσσερις παίχτες σε ένα γήπεδο με τέσσερις τοίχους και μια μικρή, κοίλη μπάλα από καουτσούκ. Οι παίκτες πρέπει να εναλλάσσονται για να χτυπήσουν τη μπάλα με τη ρακέτα τους και να χτυπήσουν τη μπάλα πάνω στις γωνίες των τεσσάρων τοίχων του γηπέδου. Υπολογίζεται ότι σήμερα υπάρχουν 20 εκατομμύρια άνθρωποι που παίζουν τακτικά το άθλημα σε πάνω από 185 χώρες παγκοσμίως."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash is a racket-and-ball sport played by two or four players in a four-walled court with a small, hollow, rubber ball. The players alternate in striking the ball with their rackets onto the playable surfaces of the four walls of the court. The objective of the game is to hit the ball in such a way that the opponent is not able to play a valid return. There are about 20 million people who play squash regularly world-wide in over 185 countries. The governing body of Squash, the World Squash Federation (WSF), is recognized by the International Olympic Committee (IOC), but the sport is not part of the Olympic Games, despite a number of applications. Supporters continue to lobby for its incorporation in a future Olympic program. The Professional Squash Association (PSA) organizes the pro tou"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","スカッシュ（英語: Squash）は、ラケットを用いるのひとつ。名称は、球が握りつぶせる（squash、英語で「押しつぶす」「潰れる」の意）ことから来ている。"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Racket, är ett redskap som används i racketsporter för att slå till bollen. En racket består av en slagyta och ett grepp. På racketar inom tennis, racquetball, badminton och squash finns en ram av trä eller grafit som håller ihop en slagyta av strängar. I racketar som används i bordtennis finns ingen ram utan i stället fästs ett syntetiskt gummimaterial på en träskiva och bildar därmed slagytan."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","El squash es un deporte en el que se golpea con raqueta una bola de goma contra una pared. Se practica en interior con dos jugadores y una pelota de goma que puede tener distintos grados de velocidad o rebote. El grado de velocidad o rebote se identifica en el color de la pelota. Los jugadores golpean la pelota con sus raquetas haciéndola rebotar en la pared frontal de la cancha. La pelota puede rebotar en todas las paredes cuantas veces sea necesario y en cualquier orden, siempre que golpee en la pared frontal o frontis antes de tocar el suelo. Solo puede rebotar en el suelo una vez antes de que se considere un punto para el contrincante."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Erraketa kirola egiteko tresna bat da, forma biribila duen euskarri edo armazoi zabala duena, erdian sare batez osatua, eta kirtena duena. Hainbat pilota kiroletan, hala nola frontenisean, tenisean eta xarean, pilota jotzeko erabiltzen da."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","الإسكواش (بالإنجليزية: Squash) أو السكواش أو الكُرَةُ الصَّائِتَةُ هي لعبة تُضرب فيها كرة مطاطية بمضرب راح فترتد عن جدار، فهي لعبة مضرب وكرة يلعبها لاعبان في ملعب من أربعة جدران باستخدام كرة مطاطية صغيرة مجوفة. يتناوب اللاعبون في تسديد الكرة بمضاربهم على الأسطح القابلة للعب في جدران الملعب الأربعة. الهدف من اللعبة هو ضرب الكرة بطريقة تجعل الخصم غير قادر على لعب عودة صحيحة. هناك حوالي 20 مليون شخص يلعبون الاسكواش بانتظام في جميع أنحاء العالم في أكثر من 185 دولة. الهيئة الإدارية للاسكواش، الاتحاد العالمي للاسكواش (WSF)، معترف بها من قبل اللجنة الأولمبية الدولية (IOC)، لكن الرياضة ليست جزءًا من الألعاب الأولمبية، على الرغم من عدد من التطبيقات. يواصل المؤيدون الضغط من أجل دمجها في برنامج أولمبي مستقبلي."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","壁球（英語：squash）是一项室内球拍型运动。 起源于19世纪初期英国伦敦的“舰队监狱” 。相對於美式壁球亦稱為英式壁球，也有翻成迴力球的。運動是由兩到四個人在一個封閉式的場地進行，包括天花板內（寬20英尺，長40英尺，高20.0英尺）。這個遊戲的目標就是，每位參賽者必須運用場中除了天花板以外的牆壁，以網拍把彈跳的球打到牆上，使得對方無法在球彈跳一次之前擊打回來，如果球在地板上彈跳超過一次（one BOUNCES）而沒有用網拍擊打回去，就是輸了這球。國際壁球聯盟（IRF）於1979年由十三個國家共同成立，在努力推廣發展下，80年代早期在五大洲就超過八十個國家參與的活動。國際壁球聯盟於1980年舉辦第1次壁球大賽，且於1985年十二月得到IOC的認可，成為史上獲得認可最新的運動。"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La raqueta es un instrumento deportivo que consiste en un marco con un aro abierto y con una especie de red o caucho que lo cubre. Colectivamente, en los juegos que la utilizan se conocen como deportes de raqueta: bádminton, raquetbol, squash, tenis y tenis de mesa. Los predecesores de este moderno juego de squash son raquetas de 790 mm, las cuales eran de madera. Como el squash se ha desenvuelto en este siglo, las raquetas han cambiado para adaptarse a su forma de juego. El material de las raquetas en todos los deportes fue tradicionalmente la madera, y las cuerdas eran hechas de intestinos animales; también son conocidas como tripa de gato. La raqueta de tamaño tradicional está limitada por la fuerza y el peso del material de madera, el cual tiene la suficiente fuerza para aguantar las c"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","A raquete é um instrumento utilizado em substituição à mão do atleta (sempre com uma bola). Utiliza-se raquete para a prática de diversos desportos, dentre eles o ténis de mesa e o de quadra."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash [skwɔʃ] (von engl. (to) squash, zusammendrücken, zerquetschen) ist eine Rückschlag-Sportart, die mit zwei Spielern (Einzel), oder auch mit vier Spielern (Doppel), im Squashcourt gespielt wird. Dabei werden spezielle Squashbälle und Squashschläger verwendet. Ziel des Spiels ist es, den Ball so zu schlagen, dass der Gegner ihn nicht mehr erreichen kann, bevor er zum zweiten Mal den Boden berührt."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 스쿼시 (동음이의) 문서를 참고하십시오.) 스쿼시(squash)는 두 명(단식) 또는 네 명(복식)의 선수가 사방이 벽으로 이루어진 코트에서 작고 속이 빈 고무공으로 경기를 하는 라켓 스포츠이다. 과거에는 스쿼시 라켓(squash rackets)라고 불렸는데, 이는 스쿼시의 전신이 되는 옛 실내 라켓 경기인 ‘라켓’(또는 하드 라켓)이 딱딱한 공을 사용했던 것에 비해 스쿼시에서는 잘 ‘찌그러지는(squashable)’ 말랑말랑한 공을 사용함을 가리키는 의미의 명칭이었다. 스쿼시는 국제 올림픽 위원회의 공인을 받았으며 2012년 5월에는 2020년 하계 올림픽 정식 종목 후보로 선정되었다."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","ラケット（racket）は、球技で使用するボールやシャトルを打つために使用するスポーツ用具。"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Lo squash è uno sport di racchetta, giocato da due (singolare) o quattro (doppio) giocatori in un campo rettangolare delimitato da quattro pareti con una piccola pallina di gomma. Lo squash è riconosciuto dal Comitato Olimpico Internazionale ed è in attesa di essere incorporato in un futuro programma olimpico."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash [skvoš] je hra pro dva nebo čtyři hráče podobná ricochetu. Hraje se na uzavřeném hřišti se speciálními raketami a míčkem určeným pro squash. Hra squash nepatří mezi olympijské sporty."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash hiru paretaz eta frontisez mugaturiko kantxa batean gomazko pilota huts txiki batez eta erraketaz jokatzen den kirola da. Bi jokalari aritzen dira jokoan. Seguruenik, XIX. mendearen azken aldera sortu zen Estatu Batuetan, eta handik Ingalaterrara aurrenik eta haren kolonia ziren India, Hego Afrikara eta Australiara zabaldu zen gero. Egun nonahi jokatzen da."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Сквош (англ. squash) — ігровий ракетковий вид спорту в закритому приміщенні. Назва гри пов'язана з використанням у ній відносно м'якого порожнистого м'яча діаметром близько 40 мм, а її прабатьком вважається гра в ракетки (rackets або racquets — американський варіант назви), у якій, на відміну від сквошу, використовується досить жорсткий м'яч. Гра (одинарна — два гравці; або парна — чотири), ведеться спеціальними ракетками на оточеному з чотирьох сторін стінами корті."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Raketa je sportovní náčiní používané k odpalování míčků ve sportech jako squash, tenis, ricochet, plážový tenis, racquetball, stolní tenis, badminton a . Tyto sporty jsou nazývány , které tvoří speciální podskupinu míčových her. Raketa se skládá z pevného rámu a většinou výpletu. Někdy, například ve stolním tenisu, se používá místo výpletu pevná plocha. Střívka byla nahrazena umělými materiály jako jsou nylon, polyamid a ostatní polymery. Rakety mohou být znovu vypleteny."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash is een racketspel dat door twee personen in een gesloten ruimte wordt gespeeld en een klein beetje vergelijkbaar is met het tennisspel, althans in zoverre dat de spelers hier niet tegenover elkaar staan maar naast elkaar en gebruik kunnen maken van muren. Er is dan ook geen net gespannen en de (zachte) bal wordt steeds tegen de tegenoverliggende wand gespeeld."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Ракетка — спортивный инвентарь, используемый в игровых видах спорта: теннисе (теннисная ракетка), сквоше, бадминтоне, настольном теннисе и некоторых других менее популярных играх, например, ракетболе. Слово «ракетка» происходит от арабского «рахат» (rakhat), означающего «ладонь руки»."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","المضرب (أو الراحة ج. راح) أو المِيْجَار في الرياضة، هي مضرب كرات بعض الرياضات التي تعرف برياضات الراح. تشتمل كل راحة على مقبض للأيدي، ومتسع كي تضرب به الكرة. وتكون الراحة من خشب أو من مواد مثل التيتانيوم والألومنيوم."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Раке́тка — спортивний інвентар, використовується в багатьох атлетичних дисциплінах таких як теніс, бадмінтон, настільний теніс, , сквош, і ін. Для кожного виду спорту призначені різні за типом, розміром, вагою і матеріалом виготовлення ракетки."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","L'esquaix és un joc de pilota que es juga amb raqueta en una pista rectangular tancada per quatre parets. Es juga amb una raqueta semblant a la de tennis però més prima i allargada, en una pista de forma rectangular que està tancada per quatre parets, una de les quals és de vidre (la de darrere) i en les quals la pilota pot rebotar sempre que ho faci entre les línies de falta. L'objectiu del joc és aconseguir que el rival no arribi a tornar la pilota. Dels jocs de pilota i raqueta és el de tècnica més complicada i el més exigent a nivell físic. És un esport practicat en entorns urbans, i que ha anat perdent practicants. Tot i les diferents vegades que la World Squash Federation, l'organisme que regeix l'esport a nivell mundial reconegut pel Comitè Olímpic Internacional, no està inclòs en e"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash är en racketsport som spelas mellan två spelare, eller två lag med två spelare var, på en bana innesluten av 4 väggar. Spelarna turas om att slå, och varje slag måste träffa frontväggen under en övre begränsningslinje och över en plåt som är monterad längs med golvet innan den når marken. Man får även valla bollen mot sido- och bakväggarna. Bollen är död då den studsat två gånger i golvet, spelare får alltså slå bollen efter en studs i golvet eller direkt på volley."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Η ρακέτα είναι ένα όργανο με μακριά ή κοντή λαβή η οποία καταλήγει σε πλατιά δικτυωτή ή συμπαγή επιφάνεια. Χρησιμοποιείται ως αθλητικό όργανο με την ταυτόχρονη χρήση μπάλας σε αθλήματα όπως το τένις το πινγκ πονγκ, το σκουός το μπάντμιντον αλλά και άλλα. Συλλογικά, αυτά τα παιχνίδια είναι γνωστά ως αθλήματα ρακέτας. Ο σχεδιασμός και η κατασκευή ρακέτας έχουν αλλάξει σημαντικά κατά τη διάρκεια των αιώνων."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La racchetta è l'attrezzo utilizzato in molte discipline atletiche come tennis, badminton ossia volano, pallacorda, tennis tavolo, paddle tennis, platform tennis, beach tennis, squash, racquetball, paddleball, pickleball e road tennis. Per ogni sport variano materiali, dimensioni e peso. È composta tipicamente da un telaio, un manico che funge da impugnatura e un piatto di corde o rigido."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Raket adalah alat untuk memukul bola dalam permainan tenis, bulu tangkis, atau squash; ujungnya berbentuk bidang oval (bulat telur) berjaring (dari bahan nilon), bergagang, dan dilengkapi dengan pegangan. Cabang olahraga yang menggunakan raket disebut sebagai olahraga raket."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La raquette est un instrument utilisé pour pratiquer certains sports : tennis, tennis de table, badminton, padel et squash. Elle permet de renvoyer à l'adversaire une balle ou un volant. Elle se compose d'un manche qui permet de la tenir en main, et d'un tamis qui sert à frapper la balle."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Een racket is een sportvoorwerp bestaande uit een frame met een open ring waarover een netwerk van snaren is gespannen en een handvat. Het wordt gebruikt voor het slaan van een bal bij sporten als tennis, squash en badminton. Het frame werd traditioneel gemaakt van hout en de snaren van garen. Hout wordt nog steeds gebruikt, maar de meeste rackets worden tegenwoordig gemaakt van synthetische materialen als koolstofvezel of legeringen. Garen is grotendeels vervangen door synthetische materialen zoals nylon."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","La raqueta consisteix en un marc amb un cercle obert i amb una mena de xarxa que ho cobreix. Hom coneix els jocs que la utilitzen, de forma col·lectiva, com a «esports de raqueta»; en són entre d'altres, tennis, bàdminton, esquaix i raquetbol. La raqueta es divideix en tres parts: cap, tronc i mànec:"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","球拍是一些球類運動中用來擊球的平板狀用具。使用球拍的體育運動，包括羽毛球、网球、乒乓球、板球、壁球等。一般来说球拍包括杆状或柱状的手持握部分和板状的击打面组成。 乒乓球拍由胶皮、海绵、底板组成。球拍必须一面是红色，另一面是黑色。"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Rakedo (aŭ raketo)estas plata pilkoĵetilo de interplektitaj ŝnuroj. Tian sportilon oni uzas interalie por teniso, badmintono kaj skvaŝo. La diversaj sportoj postulas diversajn raked-tipojn. 
* Moderna tenisrakedo kaj pilketoj 
* Badmintonrakedoj 
* Skvaŝrakedo kaj pilketo 
* Rakedoj kaj pilkoj de Padelo (sporto) 
* Tradicia neĝrakedo el ligno kaj ledo"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Сквош — игровой вид спорта с мячом и ракеткой в закрытом помещении. Название игры (от англ. Squash) связано с использованием в ней относительно мягкого полого мяча диаметром около 40 мм, а её прародителем считается игра в рэкетс (дословно «ракетки»), в которой, в отличие от сквоша, используется достаточно жёсткий мяч. Игра (одиночная — два игрока; или парная — четыре) ведётся специальными ракетками на окружённом с четырёх сторон стенами корте."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Le squash est un sport de raquette qui se joue sur un terrain de jeu entièrement entouré de murs ou éventuellement de paroi(s) entièrement vitrée(s) pour permettre la présence de spectateurs lors des tournois internationaux. Il consiste à frapper une petite balle noire en caoutchouc, de telle sorte que son adversaire ne puisse pas la reprendre. À durées égales, le squash est l'un des sports les plus dépensiers en calories. L'autre particularité de ce sport est que les deux joueurs partagent et défendent alternativement la même surface de jeu. Cette spécificité met parfois les deux joueurs en interférence, on dit qu'il y a alors une situation de let."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash (wym. sku̟osz, skłosz) – dyscyplina sportowa polegająca na odbijaniu rakietą piłki o ścianę w sposób, który w maksymalnym stopniu utrudni ponowne odbicie piłki przez przeciwnika. Squash nie jest też dyscypliną olimpijską, chociaż światowe władze czynią starania, by tego dokonać. Odmianą squasha jest ricochet. Regularnie odbywają się zawody, w tym mistrzostwa świata i mistrzostwa Polski."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Squash [squóch] é um esporte praticado com raquetes e com uma pequena bola oca preta de borracha por dois jogadores (ou quatro jogadores para disputa de duplas) em uma quadra/campo fechada por quatro paredes, sendo a traseira de vidro. Nas competições de profissionais, as quatro paredes são de vidro e a bola é branca. Quando a bola atinge a parede, ela é esmagada (em inglês, squashed), o que originou o nome do esporte."
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 라켓 (동음이의) 문서를 참고하십시오.) 라켓(영국 영어: racquet, 미국 영어: racket)은 줄이 그물 형태로 단단히 고정된 원형의 테에 손잡이가 달린 스포츠 장비의 한 종류이다. 테니스, 스쿼시, 라켓볼, 배드민턴 등의 스포츠에서 공 또는 셔틀콕 따위를 치는 도구로 사용된다. 라켓을 사용하는 이러한 스포츠들을 통틀어 라켓 스포츠라고도 한다. 거트는 부분적으로 나일론, 폴리아미드(polyamide) 및 기타 중합체(polymer)로 만들어진 합성 소재로 대체되었으나, 천연 거트 또한 여전히 사용되고 있다. 라켓의 줄은 반복된 사용으로 탄력이 감소하거나 마모 또는 절단될 경우 새것으로 교체하여 사용할 수 있다."
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/homepage","http://winningsquash.com"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicol2009.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanoldsquash2.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squash_Ball_Dunlop_Revelation_Pro_1.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_International_de_Squash_de_Nantes_2017.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payne-whitney-squash.jpg"
