"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2000/01/rdf-schema#label","Ivan de Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2000/01/rdf-schema#label","Ivan de Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2000/01/rdf-schema#comment","Ivan de Prume is a heavy metal drummer whose music became famous in the groove metal band White Zombie. DePrume was born in Brooklyn, New York City. His great-great-grandfather was Frantz Jehin-Prume. He started playing drums when he was twelve and was playing in a band with Sean Yseult when he was sixteen. Sean later invited him to join White Zombie. Ivan recorded and toured with the band for seven years. Ivan left the band in 1992. He attended Musician's Institute and completed their Drums and Percussion program. He also built his first professional recording studio in Los Angeles, Burningsound and began recording, producing and engineering projects. His studio recorded L7 and Paul Raven and Tommy Victor of Prong."
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2000/01/rdf-schema#comment","Ivan de Prume es un baterista estadounidense reconocido por su trabajo con la agrupación de groove metal White Zombie.​ A los 16 años tocó la batería en una banda llamada Life con la bajista Sean Yseult. La banda se disolvió pero a los pocos meses Sean lo llamó para hacer parte de un nuevo proyecto que se encontraba adelantando con los músicos Rob Cummings y Paul Kostabi, que finalmente terminó llamándose White Zombie. Ivan grabó y salió de gira con la banda por siete años. Después de firmar un contrato con Geffen Records y trasladarse con la banda a Los Ángeles, la producción multiplatino La Sexorcisto: Devil Music Vol. 1 fue publicada. Ivan dejó a White Zombie en 1992."
"http://dbpedia.org/resource/Ivan_de_Prume","http://xmlns.com/foaf/0.1/name","Ivan de Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://xmlns.com/foaf/0.1/homepage","http://www.ivandeprume.com"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/name","Ivan de Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivan_de_Prume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Zombie_(band)_members"
"http://dbpedia.org/resource/Ivan_de_Prume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_heavy_metal_drummers"
"http://dbpedia.org/resource/Ivan_de_Prume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageID",1707809
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageRevisionID",1082967663
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_von_Heldt"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healer_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Victor"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Putesky"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Yseult"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Zombie_(band)_members"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFDM"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Off_Jill"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_metal"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Young"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_heavy_metal_drummers"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_of_Madness"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantz_Jehin-Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covetous_Creature"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXL-FM"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Planet_Records"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Raven_(musician)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactics_(metal_band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L7_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurai_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prong_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Opera"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivandeprume.com"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/ivandeprume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ivandeprume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/in/ivandeprume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ivandeprume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16728445"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqyj4"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ivan_de_Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_de_Prume"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e7eN"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7eff62a4-cba7-4e8d-9ce9-013f38475f76"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:White_Zombie_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tactics_(metal_band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/property/instrument","Drums"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/abstract","Ivan de Prume is a heavy metal drummer whose music became famous in the groove metal band White Zombie. DePrume was born in Brooklyn, New York City. His great-great-grandfather was Frantz Jehin-Prume. He started playing drums when he was twelve and was playing in a band with Sean Yseult when he was sixteen. Sean later invited him to join White Zombie. Ivan recorded and toured with the band for seven years. Ivan left the band in 1992. He attended Musician's Institute and completed their Drums and Percussion program. He also built his first professional recording studio in Los Angeles, Burningsound and began recording, producing and engineering projects. His studio recorded L7 and Paul Raven and Tommy Victor of Prong. He also made a cameo appearance on the Jack Off Jill album ""Covetous Creature"" along with former Marilyn Manson guitarist Scott Putesky. In 2003, de Prume formed a new band, , along with (/). The band's debut album, Awakening features violinist Martin St-Pierre (Cirque du Soleil), and vocalist Kate St-Pierre (Los Angeles Opera). The album was recorded and engineered at Burningsound Studios and Ivan also produced the record. In 2006, Ivan was asked to play drums on the soundtrack for Sony's Ghost Rider by Christopher Young. In 2007, Ivan and his family relocated to the Pacific Northwest. Burningsound Studios officially re-opened for business in January 2009. In March 2009 Ivan began hosting a weekly metal radio show on Saturday nights called Metalopolis in Portland, Oregon for 101.1 KUFO. In 2010, Ivan completed a remix for ""Never Say Never"" by KMFDM on 13th Planet Records. The album features remixes by guest artists like Tommy Victor and other notable artists as well."
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/abstract","Ivan de Prume es un baterista estadounidense reconocido por su trabajo con la agrupación de groove metal White Zombie.​ A los 16 años tocó la batería en una banda llamada Life con la bajista Sean Yseult. La banda se disolvió pero a los pocos meses Sean lo llamó para hacer parte de un nuevo proyecto que se encontraba adelantando con los músicos Rob Cummings y Paul Kostabi, que finalmente terminó llamándose White Zombie. Ivan grabó y salió de gira con la banda por siete años. Después de firmar un contrato con Geffen Records y trasladarse con la banda a Los Ángeles, la producción multiplatino La Sexorcisto: Devil Music Vol. 1 fue publicada. Ivan dejó a White Zombie en 1992."
"http://dbpedia.org/resource/Ivan_de_Prume","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Ivan_de_Prume","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivan_de_Prume?oldid=1082967663&ns=0"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/wikiPageLength",3136
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Tactics_(metal_band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Tactics_(metal_band)"
"http://dbpedia.org/resource/Ivan_de_Prume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivan_de_Prume"
