"subject","predicate","object"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelisaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltadromeus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarascosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eoabelisaurus_silhouette.svg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenanisaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genusaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pycnonemosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masiakasaurus_BW_(flipped).jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_ceratosaur_research"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekrixinatosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ilokelesia_(flipped).jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elemgasem"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcovenator"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocisaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genyodectes"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnotaurini_sizes_updated.png"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelisauridae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noasauridae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noasaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnotaurus_sastrei"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aucasaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niebla_antiqua"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limusaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masiakasaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugops"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelisaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanos_simonattoi"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brachyrostrans"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratosauridae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnotaurini"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyrostra"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majungasaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnotaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahiolisaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majungasaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rugops_(cropped).png"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skorpiovenator"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptops"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furileusauria"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llukalkan"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viavenator"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ceratosaurus_nasicornis_DB.jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Limusaurus_runner_(flipped).jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinostropheus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spinostropheus_NT.png"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilmesaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sereno"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenotarsosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elaphrosaurus_(flipped).jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bonaparte"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theropod"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arcovenator.jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berberosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaphrosaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaphrosaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190223102429/http:/pdfs.semanticscholar.org/45e8/c38b33bafbb7893fb97c771450bf013481b5.pdf"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfs.semanticscholar.org/45e8/c38b33bafbb7893fb97c771450bf013481b5.pdf"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carnotaurins"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食肉牛龍亞科"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlnq5"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MKJH"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134391"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوشت‌خوارگاویان"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theropod-stub"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theropoda"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carnotaurus,_Chlupáč_Museum,_Prague-2.jpg?width=300"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/authority","Sereno, 1998"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/fossilRange","Late Cretaceous,"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/imageCaption","Mounted cast of a Carnotaurus sastrei skeleton, Chlupáč Museum, Prague"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/subdivision","[[#Classification"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/subdivisionRanks","Subgroups"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/taxon","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/typeSpecies","Carnotaurus sastrei"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/typeSpeciesAuthority","Bonaparte, 1985"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","Els carnotaurins (Carnotaurinae) constitueixen una subfamília de la família de dinosaures teròpodes abelisàurids. Inclou els dinosaures Aucasaurus (de l'Argentina), Carnotaurus (de l'Argentina), Majungasaurus (de Madagascar), i Rajasaurus (de l'Índia). Aquest grup fou proposat per primera vegada pel paleontòleg americà Paul Sereno l'any 1998, definit com un clade que conté tots els abelisàurids més estretament emparentats amb el carnotaure que amb l'abelisaure."
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","De Carnotaurinae zijn een groep theropode dinosauriërs behorend tot de Abelisauroidea. In 1998 definieerde Paul Sereno een onderverdeling van de Abelisauridae als de Carnotaurinae: alle Abelisauridae nauwer verwant aan Carnotaurus dan aan Abelisaurus. Hoewel de naam de vorm van een onderfamilie heeft, bedoelde Sereno het concept puur als een klade, dus niet als taxon. In 2004 verbeterde hij zijn definitie: de groep bestaande uit Carnotaurus sastrei en alle soorten nauwer verwant aan Carnotaurus dan aan Abelisaurus comahuensis. Mogelijke Carnotaurinae buiten Carnotaurus zelf zijn: Rajasaurus, Majungasaurus, Aucasaurus. De groep bestaat uit middelgrote roofsauriërs uit het Campanien tot Maastrichtien van Zuid-Amerika, India en Madagaskar. Ze hebben alle vrij grote hoorns boven de oogkassen. Een mogelijk kladogram is het volgende:"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","食肉牛龍亞科（Carnotaurinae）是獸腳亞目阿貝力龍科的一個亞科。食肉牛龍亞科是由美國古生物學家（Paul Sereno）在1998年提出，範圍是：阿貝力龍科中，接近食肉牛龍，離阿貝力龍較遠的物種。這個範圍包含奧卡龍（阿根廷）、食肉牛龍（阿根廷）、瑪君龍（馬達加斯加）、勝王龍（印度）。"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","Carnotaurinae est une sous-famille de dinosaures théropodes de la famille des Abelisauridae. Elle inclut les dinosaures Aucasaurus (Argentine), Carnotaurus (Argentine), Majungasaurus (Madagascar), et Rajasaurus (Inde). Ce groupe a été proposé en premier par le paléontologue Paul Sereno en 1998, défini comme un clade, il contient tous les abelisauridés plus proches de Carnotaurus que de Abelisaurus."
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","Carnotaurinae je podčeleď poměrně velkých masožravých dinosaurů (teropodů) z čeledi Abelisauridae."
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","Los carnotaurinos (Carnotaurinae) son una subfamilia de terópodos abelisáuridos que vivieron a finales del período geológico Cretácico, en Suramérica, India y África. Son grandes depredadores que se distinguen por presentar adornos craneales. Se lo define como el clado más inclusivo que contiene a Carnotaurus sastrei (Bonaparte, 1985) pero no a Abelisaurus comahuensis (Bonaparte & Novas, 1985), siendo propuesto el grupo por el paleontólogo estadounidense Paul Sereno en 1998.​"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/abstract","Die Carnotaurinae sind eine Unterfamilie der Abelisauridae innerhalb der theropoden Dinosaurier. Sie fasst die abgeleiteten (fortgeschrittenen) Vertreter der Abelisauridae zusammen, wie Carnotaurus, Aucasaurus, Majungasaurus und Rajasaurus. Vertreter der Carnotaurinae stammen aus der Oberkreide (Cenomanium bis Maastrichtium) von Madagaskar, Indien und Argentinien."
