"subject","predicate","object"
"http://dbpedia.org/resource/Protectorate_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Protectorate_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageID",21005875
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",994799175
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafeking,_South_Africa"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Edward_Ramsden"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Robert_Martineau"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_FitzClarence"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Protectorate_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0s5p"
"http://dbpedia.org/resource/Protectorate_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7251398"
"http://dbpedia.org/resource/Protectorate_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protectorate_Regiment"
"http://dbpedia.org/resource/Protectorate_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tumX"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/abstract","The Protectorate Regiment was a unit of the British Army that was raised for the Second Boer War. It was raised on 15 August 1899 in Cape Town and Mafeking and was disbanded in Cape Town during October 1900. Three members of the unit, Charles FitzClarence, Horace Martineau and Horace Ramsden were awarded the Victoria Cross for gallant acts during the war."
"http://dbpedia.org/resource/Protectorate_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Protectorate_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protectorate_Regiment?oldid=994799175&ns=0"
"http://dbpedia.org/resource/Protectorate_Regiment","http://dbpedia.org/ontology/wikiPageLength",981
"http://dbpedia.org/resource/Protectorate_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protectorate_Regiment"
