"subject","predicate","object"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_voice_actors"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageID",1868316
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageRevisionID",1091869879
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Pull"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculated_Risk_(film)"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonstrike"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Peter"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-9_(Doctor_Who)"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voodoo_Factor"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Howerd_Strikes_Again"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Play_of_the_Week"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_West_One"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Ward_10"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_(TV_programme)"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leeson"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shada_(Doctor_Who)"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Playhouse"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Night_Theatre"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_Her_Face"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_of_the_Britons"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K9_(Doctor_Who)"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_of_a_Taxi_Driver"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threads_(1984_film)"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation_Officer"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Swan"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_dog"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tripods"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Bravo"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_Cars"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Barlow"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armchair_Theatre"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_voice_actors"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howards'_Way"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_Girls"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062f3x"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e8d1466c-a850-44db-a7b1-e4301d876e40"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5231732"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iq5G"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_بريرلى"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35979118"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Brierly"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-actor-1930s-stub"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-tv-actor-stub"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DoctorWho-stub"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/birthDate","January 1935"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/deathDate",2008-06-10
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/id",108931
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/notableWorks","K-9 in Doctor Who"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/yearsActive",1957
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/abstract","David Brierly (January 1935 – 10 June 2008), also known as David Brierley, was an English actor. Born in Yorkshire, he appeared in various television programmes but is most notable for being the voice of the robot dog K-9 during the 1979–1980 season of the BBC science fiction television series Doctor Who. He succeeded John Leeson, who was K-9's original voice (Leeson subsequently returned to the role the next season). He also appeared as one of Ken Barlow's university lodgers Milo, in a very early episode of Coronation Street, later returning to play ""Harold"" a carpet layer who put in some carpets for Hilda Ogden, and Jimmy Kemp's father in the acclaimed nuclear war drama Threads. Brierly died of cancer on 10 June 2008."
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/abstract","David Brierly parfois nommé David Brierley, était un acteur britannique né en 1935 et mort d'un cancer le 10 juin 2008, Second rôle comique dans les séries britannique, il est connu pour avoir joué la voix de K-9 dans la série Doctor Who en 1979 durant la saison 17 en remplacement de John Leeson. Il est aussi apparu dans des épisodes de Coronation Street, ainsi que dans le rôle du père de Jimmy Kent dans le téléfilm sur le nucléaire culte Threads. Brierly est mort d'un cancer le 10 juin 2008."
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/abstract","David Brierly, znany również jako David Brierley (ur. 1935 w hrabstwie Yorkshire; zm. 10 czerwca 2008) – brytyjski aktor filmowy, telewizyjny i głosowy. Znany jest przede wszystkim z roli robota o nazwie K-9 w brytyjskim serialu science-fiction pt. Doktor Who. Rolę tę przejął od Johna Leesona w 1979, ale już w 1980 ponownie oddał tę rolę swojemu poprzednikowi."
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/abstract","David Brierly (1935 – 10 de junio de 2008),​ también conocido como David Brierley, fue un actor inglés."
"http://dbpedia.org/resource/David_Brierly","http://schema.org/sameAs","http://viaf.org/viaf/35979118"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Brierly?oldid=1091869879&ns=0"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/wikiPageLength",5066
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/activeYearsEndYear",2001-01-01
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/activeYearsStartYear",1957-01-01
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/birthYear",1935-01-01
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/deathYear",2008-01-01
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/imdbId","0108931"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Brierly__PersonFunction__1"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/David_Brierly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Brierly"
