"subject","predicate","object"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Korean_descent"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageID",61418103
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageRevisionID",1114348124
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Agenda"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_musicians"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperpop"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_capitalism"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queerphobia"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_States"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary_gender"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Bono"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_births"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Danish_descent"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_Sawayama"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindr"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Riverside_County,_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Put_a_Spell_on_You"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_(slang)"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unauthorized_Rusical"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Electra"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt_pop"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_people"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_(service)"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Need_to_Calm_Down"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Heart"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-binary_musicians"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Americans"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_American_people_of_Asian_descent"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_Chromatica"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Dark_(TV_series)"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework_(song)"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameless_(American_TV_series)"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awesome_God"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-binary_actors"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_United_States"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawayama"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance/Electronic_Songs"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Purge_(2013_film)"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sine_from_Above"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Korean_descent"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://chesterlockhart.com/"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66068429"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wN9d"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBA"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/occupation","Musician, actor"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/abstract","Chester Lockhart is an American musician and actor."
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chester_Lockhart?oldid=1114348124&ns=0"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/wikiPageLength",15061
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Chester_Lockhart__PersonFunction__1"
"http://dbpedia.org/resource/Chester_Lockhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chester_Lockhart"
