"subject","predicate","object"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Poniewozik"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kroll"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NFL_playoffs"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Klausner"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Video"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_trainer"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Short"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doula"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Levy_(American_comedian)"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mintz"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_3_Arts_Entertainment"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17007751"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mulaney"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mulaney"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgcA"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mulaney"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hjv45"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_Guide"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mulaney_Sitcom_Logo.jpg?width=300"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/background","#87d1f8"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/company",3
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/company","Jurny Mulurny Television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/company","Universal Television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/company","Broadway Video"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/composer","Chris Allen Lee"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/creator","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/director","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","John Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","David Miner"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","Andy Ackerman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","Andy Singer"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","Dave Becky"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/executiveProducer","Jon Pollack"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/firstAired",2014-10-05
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/lastAired",2015-02-15
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/pictureFormat",16
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring","Elliott Gould"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring","Martin Short"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring","John Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring","Zack Pearlman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring","Nasim Pedrad"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/property/starring","Seaton Smith"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/abstract","Mulaney is an American sitcom that aired on Fox from October 5, 2014, to February 15, 2015. Stand-up comedian and former Saturday Night Live writer John Mulaney created the show and starred as a fictionalized version of himself. At the beginning of each episode, and sometimes throughout, Mulaney would perform stand-up comedy to the studio audience. The show suffered from low ratings and poor critical reviews, and was cancelled in February 2015."
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/abstract","Mulaney – komediowy amerykański serial telewizyjny wyprodukowany przez 3 Arts Entertainment, Broadway Video oraz Universal Television. Początkowo projekt był przygotowywany dla NBC. Serial był emitowany od 5 października 2014 roku do 15 lutego 2015 roku przez stacja FOX. Po emisji kilku odcinków serialu stacja FOX ogłosiła zmniejszenie liczby odcinków 1 sezonu, który liczył 13 a nie 16 odcinków.11 maja 2015 roku, stacja FOX ogłosiła anulowanie serialu po jednym sezonie"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/abstract","Mulaney est une série télévisée américaine en treize épisodes de 22 minutes créée par John Mulaney et diffusée entre le 5 octobre 2014 et le 15 février 2015 sur le réseau Fox et sur le réseau Global au Canada. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Mulaney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mulaney?oldid=1120284315&ns=0"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageLength",24617
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/completionDate",2015-02-15
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/releaseDate",2014-10-05
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/runtime",1320.0
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Broadway_Video"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/3_Arts_Entertainment"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nasim_Pedrad"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Zack_Pearlman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elliott_Gould"
