"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdell_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdelle_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhaire_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyran_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmaad_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandek"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psmith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyrocket_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Smith_Goes_to_Washington"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Hubbard_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Elizabeth_Bishop_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Hoke_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Hyatt_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisie_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mili_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soapy_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delazon_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruton_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argile_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Talbot_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedy_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_(Surrey_cricketer,_1822)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_A._Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotesworth_P._Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkin_I._Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremon_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Smith_(The_Sarah_Jane_Adventures)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaleen_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keely_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaden_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeardley_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_to_Heaven"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_%22Whispering%22_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Hadassah_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyreke_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_(baseball)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Ashmore_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith_(disambiguation)"
