"subject","predicate","object"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","I-League – najwyższa klasa rozgrywkowa w piłce nożnej w Indiach. Skupia 14 najlepszych drużyn tego kraju. Pierwsza edycja miała miejsce w sezonie 2007/2008. Rozgrywki rozpoczynają się w grudniu, a kończą w maju. Liga powstała w 2007 i jest kontynuacją rozgrywek National Football League, które istniały w latach 1996–2007."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","Liga-I adalah sebuah liga sepak bola utama di India, bersama dengan Liga Super India. Untuk alasan sponsor, liga secara resmi dikenal sebagai Hero I-League. Saat ini diperebutkan oleh 11 klub di seluruh negeri."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","The I-League (known as Hero I-League for sponsorship ties with Hero MotoCorp) is the second-tier men's professional football competition of the Indian football league system. It is currently contested by 12 clubs across the country with the winners getting promotion to play in the premier division, the Indian Super League."
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/name","Hero I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/name","Hero I-League"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurpreet_Singh.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esqueda_East_Bengal.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Stand_of_Fatorda_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunil_Chhetri.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-League_logo.svg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kozhikode_EMS_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambedkar_stadium_in_delhi_at_morning.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baljit_Saini_of_JCT_against_Dempo_I-League_at_Guru_Nanak_Stadium_Ludhiana.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Acosta_(2018_FIFA_World_Cup).jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zico.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khuman_Lampak_Main_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Hernández_-_Mumbai_FC_0-1_Dempo.jpg"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howrah_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2007"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_India"
"http://dbpedia.org/resource/I-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageID",12375992
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageRevisionID",1124319315
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_national_football_team"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Nakamura"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Club"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubho_Paul"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_national_football_team"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehtab_Hossain"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1Sports"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreenidi_Deccan_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Santiago_Varela"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Aucho"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambedkar_stadium_in_delhi_at_morning.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Kashmir_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Quwa_Al-Jawiya"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Kashmir_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premier_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Kashmir"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_Natural_Gas_Corporation"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_(company)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Chernyshov"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSport"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Nabi"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Bhattacharya_(footballer)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–23_Indian_football_club_competition_play-offs_for_AFC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochharzela"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_(Indian_TV_network)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Wahingdoh_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2007"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thongkhosiem_Haokip"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Sports_Development"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEROCA_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEROCA_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DittoTV"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Jamil"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperage_Ground"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Pereira"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiteshwor_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gurpreet_Singh.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_football_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Westwood_(footballer,_born_1976)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoundGlass_Punjab"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoundGlass_Punjab_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoundGlass_Punjab_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Players'_Association_of_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_John"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidi_Edeh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Sports"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lalrinzuala"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mendes_Silva"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misr_Lel_Makkasa_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stadium"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boithang_Haokip"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder_(association_football)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizoram"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMS_Stadium"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushil_Kumar_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Engelkes"
