"subject","predicate","object"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://data.wordlift.io/wl0216/entity/amazon-com"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Amazon.com"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amazon_Game_Studios"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwI0z4pwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/8da727e1-7c50-4bb5-b768-8b7c695a8829#id"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10177530-1"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/Amazon.com%20Inc"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgkg"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amazon.com"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FiEPC"
"http://dbpedia.org/resource/Amazon.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_URL"
"http://dbpedia.org/resource/Amazon.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Amazon.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Amazon.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Amazon.com","http://schema.org/sameAs","http://viaf.org/viaf/173278077"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.467171.2"
"http://dbpedia.org/resource/Amazon.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amazon.com?oldid=1113982630&ns=0"
"http://dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Amazon.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amazon.com"
