"subject","predicate","object"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hoffmann"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_classical_composers"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_Modern"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_composers"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Autumn"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstädter_Ferienkurse"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Freiburg"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Klein"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hochschule_für_Musik_Freiburg_alumni"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hr-Sinfonieorchester"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Musikrat"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaueschingen_Festival"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Ottawa"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Spahlinger"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoch_Conservatory"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionjulianeklein.de/composers%3Fcomposer_id=100001"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicademy.de/index.php%3Fid=3088"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jQGm8HTO7qw"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/annesleyblack"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيسلى_بلاك"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150872234"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259452"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qwsn"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annesley_Black"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annesley_Black"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5c0b58aa-952d-432d-bfb6-94902d51c949"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090562039"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/14240909X"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/abstract","Annesley Black (born 8 September 1979 in Ottawa, Ontario) is a Canadian composer."
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/abstract","Annesley Catherine Black (* 1979 in Ottawa) ist eine kanadische Komponistin."
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Annesley_Black","http://schema.org/sameAs","http://viaf.org/viaf/150872234"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annesley_Black?oldid=1086639220&ns=0"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageLength",9145
"http://dbpedia.org/resource/Annesley_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annesley_Black"
