"subject","predicate","object"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gordon_(politician)"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Government_of_New_Zealand"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiouru"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Presbyterians"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nyzB"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Roy_(politician)"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128545"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh610"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_روي"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centered_pull_quote"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-mil-bio-stub"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-National-politician-stub"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_allegiance"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/electorate","Clutha"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1943
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1936
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1938
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1949
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1946
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1957
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1954
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/end",1960
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/start",1936
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term","31.0"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",25
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",26
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",27
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",28
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",29
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",30
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/term",32
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Clutha_(New_Zealand_electorate)"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/abstract","James Alexander McLean Roy MC* (3 March 1893 – 26 May 1971) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/abstract","جيمس روي (بالإنجليزية: James Alexander McLean Roy)‏ هو سياسي نيوزلندي، ولد في 3 مارس 1893، وتوفي في 26 مايو 1971. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Roy_(politician)?oldid=1008921964&ns=0"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageLength",5130
"http://dbpedia.org/resource/James_Roy_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Roy_(politician)"
