"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","The Underdogs"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","Random"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Underdogs_(production_team)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","T-Pain"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","Pagani"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/headline","Japan bonus tracks"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/id","mw0000809127"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/label","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","313.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","2685.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/misc",0001-07-08
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Just_Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/note","featuring Snoop Dogg"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/note","featuring T-Pain and Jamie Foxx"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Charlie,_Last_Name_Wilson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/producer","*Babyface
*Bigg D
*Los da Mystro
*Gregg Pagani
*The Platinum Brothers
*Random
*T-Pain
*The Underdogs
*Reed Vertelney
*Charlie Wilson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/released",2009-02-17
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Supa Sexxy"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","What You Do to Me"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Back to Love"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","One Time"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Thinkin' of You"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","http://dbpedia.org/resource/There_Goes_My_Baby_(Charlie_Wilson_song)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Let You Go"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Love, Love, Love"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Homeless"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Can't Live Without You"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Let It Out"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Shawty Come Back"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Musta Heard"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/title","Jump In"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Rudolph Taylor"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Underdogs_(duo)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Russell"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","J.C. Crowley"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Antonio Dixon"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Kenneth Pratt"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Daryl_Simmons"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Natalie Walker"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Melvin Coleman"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lonnie_Simmons"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harvey_Mason,_Jr."
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Marc Nelkin"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Derrick Baker"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Fauntleroy"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Greg Pagani"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Fauntleroy"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lyric_(group)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Kenneth Copeland"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Jarret Washington"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Kristen A. Cole"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Francesca Richard"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Thomas"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Jamie Foxx"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Carlos McKinney"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnta_Austin"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Marvin ""Smitty"" Smith"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Mason"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Peter Beckett"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Steve Russell"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Charlie Wilson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Wilson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Clarence Allen"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Dawkins"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Calvin_Richardson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Pagani"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","Richard"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Reed_Vertelney"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Luke_James_(singer)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/abstract","Uncle Charlie is the fourth studio album by American singer Charlie Wilson. It was released by Jive Records on February 17, 2009. It features production from Gregg Pagani, The Underdogs, Bigg D, T-Pain and Los da Mystro. It features guest appearances from Snoop Dogg, Jamie Foxx and T-Pain. It debuted and peaked at number two on the US Billboard 200 with first week sales of 58,000 copies. At the 52nd Grammy Awards, Uncle Charlie was nominated for Best R&B Album, while the single ""There Goes My Baby"" was nominated for Best Male R&B Vocal Performance."
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/abstract","Uncle Charlie es el cuarto álbum de estudio del cantante estadounidense Charlie Wilson. Fue publicado el 17 de febrero de 2009 e incluye participaciones de Gregg Pagani, The Underdogs, , T-Pain y L.O.S. de Maestro. Además, incluye invitados especiales tales como Snoop Dogg, Jamie Foxx y T-Pain. Los primeros dos sencillos del álbum fueron «Supa Sexxy» y «», este último recibió mayor apoyo en emisoras de géneros Urban y R&B. Debutó y alcanzó la posición #2 en el Billboard 200 con 58 000 copias vendidas en su primera semana."
"http://dbpedia.org/resource/Uncle_Charlie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncle_Charlie?oldid=1063370823&ns=0"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageLength",7340
"http://dbpedia.org/resource/Uncle_Charlie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncle_Charlie"
