"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Adams_Jr."
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Philosophy"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Republicans"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_development"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_College_of_Law_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessikka_Aro"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_College_of_Law"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Finland"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women_of_Courage_Award"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trump_administration_personnel"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Finland"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageExternalLink","https://fi.usembassy.gov/wp-content/uploads/sites/243/Amb_Pence_bio.pdf"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43399301"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пенс,_Роберт"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41rEE"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_Pence"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_بنس"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-diplomat-stub"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USEUambassadors"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Ambassadors_to_Finland"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Frank_Pence.jpg?width=300"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/birthName","Robert Frank Pence"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/caption","Official portrait, 2018"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/education","American University"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/education","Yale University"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/education","University of Maryland"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/office",34
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Charles_C._Adams_Jr."
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/president","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/spouse","Susan Sarbacher"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/successor","Ian Campbell (interim Chargé d'Affaires)"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/termEnd",2021-01-14
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/termStart",2018-05-24
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/title","http://dbpedia.org/resource/United_States_Ambassador_to_Finland"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/abstract","Роберт Фрэнк Пенс (англ. Robert Frank Pence; род. 1945, США) — американский юрист, бизнесмен и дипломат, девелопер недвижимости; (2018—2021)."
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/abstract","Robert Frank Pence (born 1945) is an American businessman who was United States Ambassador to Finland. His nomination was confirmed by the Senate on March 22, 2018."
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Pence?oldid=1074660502&ns=0"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageLength",6290
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/birthName","Robert Frank Pence"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Robert_Pence__Tenure__1"
"http://dbpedia.org/resource/Robert_Pence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Pence"
