"subject","predicate","object"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom-Tov_Lipmann_Heller"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_ibn_Daud"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineality"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Wosner"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Yitzchak_of_Lublin"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Herzog"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraim_Halevy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzchok_Zev_Soloveitchik"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Schecter"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_surnames"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élie_Halévy_(Chalfan)"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_ben_Abba_ha-Levi_ben_Johanan"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillel_Paritcher"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Halevi_Alkabetz"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Abulafia"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Gombiner"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Torres"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shai_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levite_surnames"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._H._Weiler"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzachi_Halevy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yechezkel_Landau"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Letteris"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yechezkel_Levenstein"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Epstein"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Wahrman"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Horowitz"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yihya_Yitzhak_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mobile_Suit_Gundam_00_characters"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_HaLevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Bromberg"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Agudath_Israel"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fromental_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Isaac_Halevy_Rabinowitz"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_Jews"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_ibn_Naghrillah"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Neta_HaLevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_HaLevi_Segal"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_ben_Moshe_Levi_Moelin"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yossi_Klein_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Ashlag"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Fraenkel"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_HaLevi_Herzog"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_HaLevi_ben_Mordechai_Raitzes"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzl_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eliezer_ben_Joel_HaLevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Herzl_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adolf_Abraham_Halevi_Fraenkel"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ilan_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shai_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yehuda_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shlomo_Halevi_Alkabetz"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yihya_Yitzhak_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yitzhak_HaLevi_Herzog"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aharon_HaLevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yitzhak_HaLevi_ben_Mordechai_Raitzes"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_HaLevi_Segal"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yossi_Klein_Halevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_Neta_HaLevi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rJfAsEvGAQdiEwKBFLP6XpA"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Halévi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halevi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halevi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yn4L"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεβύ"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלוי"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570887"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галеви"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halevi?oldid=1113617467&ns=0"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageLength",4259
"http://dbpedia.org/resource/Halevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halevi"
