"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Vibert"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Couldn't_Say_No_(1939_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Blame_the_Stork"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax_(American_band)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Days_(film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Many_Husbands"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_the_Bass"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So..._How's_Your_Girl%3F"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_(1938_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Actor_Geoffrey_Sumner.jpeg"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Man_(film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_in_the_House"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silken_Affair"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_in_Full_(Eric_B._&_Rakim_song)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_White_Noise"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Your_Funeral"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Disorder_(1940_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac_(1966_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_B._&_Rakim"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Own_Executioner"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movietone_News"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_People_Next_Door"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jauz"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_film_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_the_Sun_Shines"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_stage_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Drawing_Blood"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Army_Game"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_My_Hand_(film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mother_Riley_in_Society"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Only_Arsked!"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Thieves_(1962_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Dis"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_by_Side_(1975_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_to_Me"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Briers"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Granada"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Secret_(film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happy_Family_(1952_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helter_Skelter_(1949_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Goes_the_Bride_(1980_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gang's_All_Here_(1939_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes,_Madam%3F"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YosepH"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ilfracombe"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Secret_(1952_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_a_Bride_(1953_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_television_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(group)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointment_with_Venus_(film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_and_the_Diamonds"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Nasti%22_News_From_Lord_Haw-Haw"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeimage.org.uk/films-of-the-british-council/general-election-1945/"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/705772b5-2521-4c6a-b4a2-affefc1fad91"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geoffrey_Sumner"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5534918"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9gdb4"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kSzv"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186961022"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geoffrey_Sumner"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفرى_سومنير"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Actor_Geoffrey_Sumner.jpeg?width=300"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/abstract","Geoffrey Sumner (20 November 1908, Ilfracombe, Devon – 29 September 1989, Alderney, Channel Islands) was a British actor. As well as appearing in a number of films, he was also a commentator for British Movietone News., His parents were Edmund and Kathleen Marion (Brook). He married Gwen Williams Roberts, and they had three daughters. In 1957 he played Major Upshot-Bagley in the first series of The Army Game , broadcast by ITV Granada. He reprised the role in the 1958 film I Only Arsked!, based on the TV series. A sample of ""Train Sequence"" (""This is a journey into sound"") from the 1958 LP A Journey Into Stereo Sound was used by different artists like Eric B. & Rakim in their track ""Paid in Full"", Bomb the Bass (""Beat Dis""), Public Enemy (""Welcome to the Terrordome""), Anthrax (""Potters Field""), Handsome Boy Modeling School (""Holy Calamity (Bear Witness II)""), Luke Vibert (""Ambalek""), Gotye (""A Distinctive Sound"") and Jauz x Marshmello (""Magic""). In September 1968 Sumner played Sir Lancelot Spratt in the BBC radio series of Doctor in the House, alongside Richard Briers."
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://schema.org/sameAs","http://viaf.org/viaf/186961022"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geoffrey_Sumner?oldid=1120749963&ns=0"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageLength",5642
"http://dbpedia.org/resource/Geoffrey_Sumner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geoffrey_Sumner"
