"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Rollin'_Wit_Dana_Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/producer","Hurby Luv Bug, The Invincibles,"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/recorded",1987
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/released",2002-03-26
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/type","compilation album"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/abstract","Best of Dana Dane is a compilation album released by Dana Dane. It was released on March 26, 2002, on BMG Special Products and was produced by Hurby Luv Bug and the Invincibles. The album only featured songs from Dana Dane's first two albums, Dana Dane with Fame and Dana Dane 4 Ever, leaving his last album Rollin' Wit Dana Dane out because of its different ownership."
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Best_of_Dana_Dane?oldid=942007777&ns=0"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageLength",1620
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Best_of_Dana_Dane"
