"subject","predicate","object"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberworth_Old_Boys_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Howe_(footballer,_born_1895)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Elliott_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Morris_(footballer,_born_1886)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Rosier"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boscombe_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Celtic_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hodson_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Anstiss"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_County_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henery"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Reay"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601224853/http:/www.statto.com/football/teams/brentford/1920-1921/results"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24039530"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GZQN"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920–21_in_English_football"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Edward_King.jpg?width=300"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/cf","Boyne"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/lf","Henery"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/caption","Brentford's highest appearance-makers in each position during the Football League season."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/chairman","H. Jason-Saunders"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/gk","Durston"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/lcb","Rosier"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/lcm","Challinor"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Fred_Halliday_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/mgrtitle","Secretary Manager"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/nextseason",1921
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/patternB","_collar"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/patternSo","_2 white stripes"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/prevseason",1919
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/rcb","Hodson"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/rcm","Elliott"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/season",1920
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/shorts",66
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/socks",66
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/cm","Amos"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/lss","Anstiss"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/rf","Taylor"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/rss","King"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/averageAttendance",8660
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1920–21_FA_Cup"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/highestAttendance",16379
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/leagueResult","21.0"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Harry_King_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/lowestAttendance",4000
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","King"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/abstract","During the 1920–21 English football season, Brentford competed in the Football League Third Division. It was Brentford's inaugural season in the Football League and ended with the club successfully applying for re-election."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920–21_Brentford_F.C._season?oldid=1084704582&ns=0"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageLength",33100
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/managerTitle","Secretary Manager"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Fred_Halliday_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1920–21_Football_League_Third_Division"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1919–20_Brentford_F.C._season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1920–21_in_English_football"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1921–22_Brentford_F.C._season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920–21_Brentford_F.C._season"
