"subject","predicate","object"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(footballer,_born_1933)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Murphy_(footballer_born_1922)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_average"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C._seasons"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birmingham_City_F.C._seasons"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Football_Club"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Birmingham_City_F.C._season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Turner_(footballer_born_1909)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Cox_(footballer)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–58_Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Govan"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Birmingham_City_F.C._season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_(association_football)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Larkin"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Phoenix"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_FA_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Astall"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Football_League"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Orritt"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Brown"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalkits.co.uk/Birmingham_City/Birmingham_City.htm"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/teams/birmingham-city/1956-1957/results"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916210601/http:/www.statto.com/football/teams/birmingham-city/1956-1957/results"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4En3o"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568884"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birmingham_City_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birmingham_City_F.C._seasons"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1956–57_in_English_football"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/body",99
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/chairman","Harry Morris Jr"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/club","Birmingham City F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/leftarm",99
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Arthur_Turner_(footballer_born_1909)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/nextseason",1957
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/patternB","_vneckwhite"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/patternSh","_sides_on_white"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/patternSo","_hoops_white"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/prevseason",1955
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/rightarm",99
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/season",1956
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/shorts",99
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/socks",99
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/averageAttendance",32444
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/cup1Result",""
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1956–57_FA_Cup"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/cup2Result","Semi-final"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/highestAttendance",0001-03-02
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/leagueResult",12
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Alex_Govan"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-04-27
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/seasonTopscorer","Alex Govan"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/property/stdtitle","Ground"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/abstract","The 1956–57 Football League season was Birmingham City Football Club's 54th in the Football League and their 30th in the First Division. They finished in 12th position in the 22-team division. They entered the 1956–57 FA Cup at the third round proper and lost in the semi-final to Manchester United. In the inaugural edition of the Inter-Cities Fairs Cup, Birmingham finished top of their group so progressed to the semi-final. Twenty-four players made at least one appearance in nationally organised first-team competition, and there were thirteen different goalscorers. Goalkeeper Gil Merrick played in 49 of the 51 first-team matches over the season, and Alex Govan finished as leading goalscorer with 30 goals in all competitions, of which 24 were scored in the league."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1956–57_Birmingham_City_F.C._season?oldid=1003729843&ns=0"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageLength",19199
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Arthur_Turner_(footballer_born_1909)"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1956–57_Football_League"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1955–56_Birmingham_City_F.C._season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1957–58_Birmingham_City_F.C._season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1956–57_Birmingham_City_F.C._season"
