"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageRevisionID",1069042460
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carlisle_United_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_Tower"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glossop_North_End_A.F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swindon_Town_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luton_Town_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brighton_Tower_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop_North_End"
"http://dbpedia.org/resource/Bobby_Colvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343053"
"http://dbpedia.org/resource/Bobby_Colvin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_كولڤين"
"http://dbpedia.org/resource/Bobby_Colvin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEea"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-forward-1870s-stub"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/abstract","Bobby Colvin (5 December 1876 – 1 October 1940) was a Scottish footballer who played as an outside right for Liverpool, Glossop North End (1898–99), New Brighton Tower, (1899–1901), Luton Town (1901–02), Queens Park Rangers (1902–03), Swindon Town (1903-04), and Carlisle United."
"http://dbpedia.org/resource/Bobby_Colvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Colvin?oldid=1069042460&ns=0"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageLength",1161
"http://dbpedia.org/resource/Bobby_Colvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Colvin"
