"subject","predicate","object"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sky's_the_Limit_(Blackhawk_album)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaws_(band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Dancer"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_groups_from_Tennessee"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Stephenson"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Nashville_artists"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Gravity"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Enough_(Blackhawk_album)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Howdy"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_cancer"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhawk_(album)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Vassar"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Nashville"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music_Awards"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Tennessee"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson/Miller_Band"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paul_(musician)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Black_(singer-songwriter)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackhawklive.com/"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880845"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224163710015929700009"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10305343-8"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/091ef352-590c-41e6-827e-d3e925b2ffa5"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122775766"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52t4x"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackhawk_(band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackhawk_(band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackhawk_(Band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackhawk_(gruppo_musicale)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khcrs"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackhawk"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhawk_promo_image.png?width=300"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Restless_Heart"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Keni_Thomas"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Outlaws_(band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/caption","Original lineup of Blackhawk"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/currentMembers","Dave Robbins"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Henry_Paul_(musician)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/label","Arista Nashville, Columbia, Mirror Lake"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/abstract","I Blackhawk sono un gruppo di musica country statunitense originario di Nashville e attivo dal 1992."
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/abstract","Blackhawk (stylized as BlackHawk) is an American country music group founded in 1992 by Henry Paul (lead vocals, mandolin, acoustic guitar), Van Stephenson (background vocals, electric guitar), and Dave Robbins (background vocals, keyboards). Prior to the group's formation, Paul had been a member of the Southern rock band Outlaws, while Stephenson was a solo rock artist. In 1993, Blackhawk was signed to a record deal with Arista Nashville. Their debut single, ""Goodbye Says It All"", was released that year, peaking at No. 11 on the Billboard Hot Country Singles & Tracks (now Hot Country Songs) charts, and their first album (1994's Blackhawk) was certified 2× Multi-Platinum by the RIAA. Throughout the rest of the 1990s, the band continued to chart several singles, in addition to releasing three more albums and a Greatest Hits package. Van Stephenson departed the group in 2000 due to complications from skin cancer. Randy Threet, who made his first appearance on Spirit Dancer, the band's fifth studio album, stepped in to sing high harmony."
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/abstract","Blackhawk ist eine US-amerikanische Country-Band. Aus dem Gründungstrio von 1992 ist inzwischen ein Duo geworden."
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/abstract","Blackhawk is een Amerikaanse countryband, geformeerd in 1992. Voorafgaand aan de formatie van de band hadden Robbins en Stephenson samen verschillende nummer één-singles geschreven voor de countrypopband Restless Heart en Stephenson had begin jaren 1980 ook twee pophits in de hitlijsten geplaatst. Paul was eerder lid van de Southern rockband The Outlaws en was van 1979 tot 1983 frontman van zijn eigen band, de Henry Paul Band. In 1993 tekende Blackhawk een platencontract bij Arista Nashville. Hun debuutsingle Goodbye Says It All werd dat jaar uitgebracht, met een piek op nummer 11 in de hitlijsten van de Billboard Hot Country Singles & Tracks (nu Hot Country Songs) Hun eerste album (1994, Blackhawk) werd 2 keer gecertificeerd met multi-platina door de RIAA. Gedurende de rest van de jaren 1990 had de band verschillende singles in de hitlijsten, naast het uitbrengen van nog drie albums en een Greatest Hits-pakket. Van Stephenson verliet de band in 2000 vanwege complicaties door huidkanker. Hij werd vervangen door Randy Threet (ook een voormalig lid van The Outlaws), die voor het eerst verscheen op Spirit Dancer, het vijfde studioalbum van de band. Na het vertrek van Threet in 2003 nam Anthony Crawford het stokje over als tenorzanger en leadgitarist; Crawford werd op zijn beurt vier jaar later opgevolgd door Michael Randall. Van begin 2008 tot hij zich weer bij de band voegde in 2010, verliet Robbins de band om zijn songwritingcarrière te hervatten en Threet voegde zich weer bij de band voordat hij weer vertrok en het ledental terugbracht tot alleen Robbins en Paul."
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Blackhawk_(band)","http://schema.org/sameAs","http://viaf.org/viaf/122775766"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackhawk_(band)?oldid=1120542141&ns=0"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageLength",8785
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Keni_Thomas"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Outlaws_(band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Restless_Heart"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Keni_Thomas"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Outlaws_(band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Restless_Heart"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Henry_Paul_(musician)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Arista_Nashville"
"http://dbpedia.org/resource/Blackhawk_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackhawk_(band)"
