"subject","predicate","object"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#label","Cabana (Pallasca)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#label","Cabana District, Ancash"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Cabana (Ancash)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Cabana es uno de los once que conforman la provincia de Pallasca, ubicada en el departamento de Ancash en el Perú. Limita por el Norte con los distritos de Bolognesi y Huandoval; por el Este y el Sur con la provincia de Corongo; y por el Oeste con el distrito de Tauca."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Cabana liegt in der Provinz Pallasca in der Region Ancash im zentralen Westen Perus. Der Distrikt wurde am 2. Januar 1857 gegründet. Er hat eine Fläche von 145 km². Beim Zensus 2017 lebten 2609 Einwohner im Distrikt. Im Jahr 1993 lag die Einwohnerzahl bei 3006, im Jahr 2007 bei 2810. Verwaltungssitz ist die gleichnamige 3224 m hoch gelegene Provinzhauptstadt Cabana mit 1961 Einwohnern (Stand 2017)."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","Cabana District one of eleven districts of the Pallasca Province in the Ancash Region of northern Peru. Cabana is the capital of both the Cabana District and the Province of Pallasca. Cabana was founded on January 2, 1857, although human habitation there likely predates arrival of the Spanish Conquistadors. The city is divided into four neighborhoods: 
* Huayumaca 
* Pacchamaca 
* San Jerónimo 
* Trujillo"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Cabana è un distretto del Perù nella provincia di Pallasca (regione di Ancash) con 2.810 abitanti al censimento 2007 dei quali 1.874 urbani e 936 rurali. È stato istituito il 2 gennaio 1857."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","卡瓦納區（西班牙語：Distrito de Cabana），是秘魯的一個區，位於該國北部安卡什大區的帕亞斯卡省，始建於1857年1月2日，面積150.29平方公里，海拔高度3,224米，2005年人口2,918，人口密度為每平方公里19人。"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","O Distrito peruano de Cabana é um dos onze distritos que formam a Província de Pallasca, situada no Ancash, pertencente a Região Ancash, Peru."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://xmlns.com/foaf/0.1/name","Cabana"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/name","Cabana"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.399999618530273
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.03305816650391
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_de_la_Plaza_de_Armas_de_Cabana.jpg"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Pallasca_Province"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Ancash_Region"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageID",2733434
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageRevisionID",1084786145
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnational_entity"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_2005_Census"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Pallasca_Province"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P'itiqucha_(Ancash)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Ancash_Region"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabana,_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallasca_Province"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancash_Region"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723133302/http:/www.cabanaturistica.com/"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolognesinoticias.com/"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Cabana_(Ancash)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabana_District,_Ancash"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697741"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_rb5"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XUZZ"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qawana_distritu_(Anqash)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrikt_Cabana_(Pallasca)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabana_(Pallasca)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაბანის_რაიონი"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8351219/"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡瓦納區_(安卡什大區)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_44529"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cabana_(distrikt_i_Ancash)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabana_(distrito_sa_Ancash,_Provincia_de_Pallasca,_lat_-8,40,_long_-77,96)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cabana_(Pallasca)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Ancash_Region"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_de_la_Plaza_de_Armas_de_Cabana.jpg?width=300"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/mapsize","frameless"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/areaTotalKm",150.29
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/blankInfoSec",21501
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/elevationM",3224
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/establishedDate",1857-01-02
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/imageCaption","Cabana"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/imageSkyline","Vista de la Plaza de Armas de Cabana.jpg"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/leaderName","Augusto Gerardo Vasquez Heredia"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/mapCaption","Location of Cabana District in the Pallasca province"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/nativeName","Qawana"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Subnational_entity"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/populationAsOf",2005
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/populationTotal",2918
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Cabana,_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pallasca_Province"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ancash_Region"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.georss.org/georss/point","-8.4 -78.03305555555555"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/abstract","El distrito de Cabana es uno de los once que conforman la provincia de Pallasca, ubicada en el departamento de Ancash en el Perú. Limita por el Norte con los distritos de Bolognesi y Huandoval; por el Este y el Sur con la provincia de Corongo; y por el Oeste con el distrito de Tauca."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/abstract","Der Distrikt Cabana liegt in der Provinz Pallasca in der Region Ancash im zentralen Westen Perus. Der Distrikt wurde am 2. Januar 1857 gegründet. Er hat eine Fläche von 145 km². Beim Zensus 2017 lebten 2609 Einwohner im Distrikt. Im Jahr 1993 lag die Einwohnerzahl bei 3006, im Jahr 2007 bei 2810. Verwaltungssitz ist die gleichnamige 3224 m hoch gelegene Provinzhauptstadt Cabana mit 1961 Einwohnern (Stand 2017)."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/abstract","O Distrito peruano de Cabana é um dos onze distritos que formam a Província de Pallasca, situada no Ancash, pertencente a Região Ancash, Peru."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/abstract","卡瓦納區（西班牙語：Distrito de Cabana），是秘魯的一個區，位於該國北部安卡什大區的帕亞斯卡省，始建於1857年1月2日，面積150.29平方公里，海拔高度3,224米，2005年人口2,918，人口密度為每平方公里19人。"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/abstract","Il distretto di Cabana è un distretto del Perù nella provincia di Pallasca (regione di Ancash) con 2.810 abitanti al censimento 2007 dei quali 1.874 urbani e 936 rurali. È stato istituito il 2 gennaio 1857."
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/abstract","Cabana District one of eleven districts of the Pallasca Province in the Ancash Region of northern Peru. Cabana is the capital of both the Cabana District and the Province of Pallasca. Cabana was founded on January 2, 1857, although human habitation there likely predates arrival of the Spanish Conquistadors. The city is divided into four neighborhoods: 
* Huayumaca 
* Pacchamaca 
* San Jerónimo 
* Trujillo"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabana_District,_Ancash?oldid=1084786145&ns=0"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","150.29"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/wikiPageLength",11827
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/areaTotal",150290000.0
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/elevation",3224.0
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/foundingDate",1857-01-02
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/originalName","Qawana"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/populationTotal",2918
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cabana_District,_Ancash__PoliticalFunction__1"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pallasca_Province"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ancash_Region"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabana_District,_Ancash"
"http://dbpedia.org/resource/Cabana_District,_Ancash","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.033058166504 -8.3999996185303)"
