"subject","predicate","object"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInÇanakkaleProvince"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfTurkey"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfTurkey"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTurkey"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Галлипольский полуостров"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Галліполі"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Semenanjung Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Gallipolihalvön"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli (schiereiland)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","加里波利半島"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Península de Gal·lípoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","ガリポリ半島"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Península de Galípoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","겔리볼루반도"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Penisola di Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Χερσόνησος της Καλλίπολης"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Kalipolis"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Halbinsel Gelibolu"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Galípoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","جاليبولي"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli (Turkia)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli (półwysep)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","The Gallipoli peninsula (/ɡəˈlɪpəli, ɡæ-/; Turkish: Gelibolu Yarımadası; Ancient Greek: Χερσόνησος της Καλλίπολης, Chersónisos tis Kallípolis) is located in the southern part of East Thrace, the European part of Turkey, with the Aegean Sea to the west and the Dardanelles strait to the east. Gallipoli is the Italian form of the Greek name Καλλίπολις (Kallípolis), meaning 'beautiful city', the original name of the modern town of Gelibolu. In antiquity, the peninsula was known as the Thracian Chersonese (Ancient Greek: Θρακικὴ Χερσόνησος, Thrakiké Chersónesos; Latin: Chersonesus Thracica)."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Gallipoli (tur. Gelibolu, w starożytności Chersonez Tracki) – półwysep w europejskiej części Turcji, nad Morzem Egejskim, pomiędzy cieśniną Dardanele (prowadzącą na Morze Marmara) a zatoką Saros na północy. Długość półwyspu wynosi ok. 90 km, szerokość do 21 km. Głównym miastem jest Gallipoli."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Halbinsel Gelibolu, früher Gallipoli (griechisch Χερσόνησος της Καλλίπολης Chersonisos tis Kallipolis, türkisch Gelibolu Yarımadası), ist der moderne Name der antiken thrakischen Chersones (Χερσόνησος Θράκια Chersonesos Thrakia, griechisch für „thrakische Halbinsel“). Die zur Türkei gehörende Halbinsel trennt das Marmarameer und die Dardanellen von der im Thrakischen Meer. Die größte Stadt auf der Halbinsel ist Gelibolu."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","겔리볼루 반도(튀르키예어: Gelibolu Yarımadası) 또는 갈리폴리 반도는 터키의 유럽 지역과 동트라키아에 위치한 반도로, 서쪽으로는 에게 해, 동쪽으로는 다르다넬스 해협과 접한다. 갈리폴리는 그리스어로 ""아름다운 도시""를 뜻하는 단어인 ""칼리폴리스""(그리스어: Καλλίπολις, Kallipolis)에서 유래된 이름이다."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","La península de Gal·lípoli (antigament Quersonès Traci; en grec: Χερσόνησoς Θράκια; en turc Gelibolu Yarımadası; en català medieval Gal·lípol) que pren el nom de la ciutat de Gal·lípolis, del grec Καλλίπολις, Kallípolis) és una petita península de Turquia. És el darrer extrem del continent europeu i forma el litoral septentrional de l'estret dels Dardanels. La part nord de la península dona a la mar Egea. La ciutat més gran que hi ha a la península és Gelibolu. Des del punt més occidental de la península es pot veure l'illa de Gökçeada (Lembros pels grecs)."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Gallipoli (av det antika grekiska Kallipolis; på modern turkiska Gelibolu Yarımadası; grekiska: Thrakiska Chersonesos) är en långsmal halvö, belägen mellan Dardanellerna i öst och av Egeiska havet i väst, som utgör den sydliga spetsen av den europeiska delen av Turkiet. På halvöns östra sida ligger staden Gallipoli från vilken halvön fått sitt namn."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Галліпо́лі або Галліполі́йський піво́стрів (грец. Καλλίπολις, тур. Gelibolu) — півострів у європейській частині Туреччини, розташований між Егейського моря і протокою Дарданелли. Довжина близько 90 км (з південного заходу на північний схід), ширина до 20 км. Висота до 420 м. Адміністративно півострів входить до складу ілу (вілайєту) Чанаккале, історично й географічно — у регіон Східна Фракія. На узбережжі протоки Дарданелли розташоване місто Геліболу. Давня назва міста Галліполі, або Херсонес Фракійський (грец. Χερσoνησoς Θραικια)."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Gallipoli (hebreeraz: Καλλίπολις‎, Kallípolis; turkieraz: Gelibolu), Turkiako penintsula txiki bat da. Turkiaren Europako zatiaren hegoaldean dago, eta Dardaneloetako itsasartearen iparraldeko kostaldea eratzen du. Haren iparraldeko zatian Egeo itsasoa dago. Bertako hiririk handienak penintsulari berari izena ematen dio: Gallipoli edo Gelibolu. Haren mendebaldereneko muturretik, Imbros (edo Gökçeada) uharte turkiarra ikus daiteke."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","La península de Galípoli (en griego, Καλλίπολις, Kallípolis, que significa 'ciudad bonita'; en turco, Gelibolu) es una pequeña península de Turquía. Se encuentra al sur de la parte europea de Turquía, en la Tracia turca, limitando al norte con el golfo de Saros del mar de Tracia, la parte más septentrional del mar Egeo, y al sur con el estrecho de los Dardanelos y el mar de Mármara. El punto más avanzado es el cabo Helles. La ciudad más grande en la península es Galípoli (turco Gelibolu). Desde su punto más occidental se puede vislumbrar la isla turca de Imbros."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Semenanjung Gallipoli (bahasa Turki: Gelibolu Yarımadası) terletak di Thrace Timur (Turki bagian Eropa), yang berbatasan dengan Laut Aegea di barat dan selat Dardanelles di timur. Gallipoli berasal dari bahasa Yunani Kallipolis (Καλλίπολις) yang berarti ""kota indah"". Semenanjung ini merupakan bagian dari Kekaisaran Bizantium, tetapi direbut oleh Kesultanan Utsmaniyah dan saat ini menjadi bagian dari Republik Turki."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Gallipoli (Turks: Gelibolu) is een schiereiland in het zuiden van Europees-Turkije, tussen de en de Dardanellen.Het gebied is bekend van een mislukte invasie van de geallieerden in de Eerste Wereldoorlog in 1915. Veel Australische en Nieuw-Zeelandse soldaten van het Australian and New Zealand Army Corps kwamen bij deze invasie om het leven. Op het schiereiland ligt ook de (haven)stad Gallipoli, die 26.000 inwoners telt (2006)."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Gallipoli (turecky Gelibolu Yarımadası) je poloostrov nacházející se v provincii Çanakkale v evropské části Turecka. Leží mezi Egejským mořem na západě a Dardanelskou úžinou na východě. Jméno poloostrova původně pochází z řeckého slova Kallipolis (Καλλίπολις), což znamená Překrásné město. Po většinu středověku se území nacházelo pod kontrolou byzantské říše, roku 1354 ji získali osmanští Turci. Gallipoli se stalo odrazovým můstkem osmanské expanze na Balkán a dále do střední Evropy."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","(Για άλλες χρήσεις, δείτε: Καλλίπολη (αποσαφήνιση).) Η χερσόνησος της Καλλίπολης (τουρκικά: Gelibolu Yarımadası) είναι χερσόνησος στην Ανατολική Θράκη, στο ευρωπαϊκό τμήμα της Τουρκίας, που βρέχεται από το Αιγαίο Πέλαγος στα δυτικά και τον κόλπο του Σάρου στα βόρεια, καθώς και τον Ελλήσποντο (Δαρδανέλια) στα νοτιοανατολικά μέχρι τα βορειοανατολικά και την Προποντίδα (Θάλασσα του Μαρμαρά). Το όνομά της το πήρε από την αρχαία ελληνική πόλη Καλλίπολη, που σημαίνει «όμορφη πόλη». Κατά την αρχαιότητα ήταν γνωστή ως Θρακική χερσόνησος."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Gallipoli, en turc Gelibolu Yarımadası, également connue sous son nom antique de Chersonèse de Thrace (Χερσoνησoς Θραικια), est une péninsule située en Turquie, dépendant de la Thrace. Elle constitue la rive nord des Dardanelles (l'ancien Hellespont). Sa rive nord est baignée par la mer Égée."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","Галли́польский полуостров (Галли́полийский полуостров, Галли́поли; тур. Gelibolu, греч. Καλλίπολις; в древности — Херсонес Фракийский) — полуостров в европейской части Турции, между Саросским заливом Эгейского моря и проливом Дарданеллы. Длина — около 90 км (с юго-запада на северо-восток), ширина — до 20 км, высоты — до 420 м. Административно входит в состав ила Чанаккале, исторически и географически — в регион Восточная Фракия. На побережье пролива Дарданеллы расположен город Гелиболу (старое название которого Галлиполи; 29276 жителей в 2016 году)."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","La penisola di Gallipoli, anticamente chiamata Chersoneso Tracico, è una penisola situata nel continente europeo e che fa parte della Turchia, costituendone assieme ad altri territori la parte europea."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","قَلِّيبُلِي أو جاليبولي (بالإنجليزية: Gallipoli)‏ هي شبه جزيرة تقع في تراقيا الغربية في الجزء الأوربي من جمهورية تركيا، تطل شبه جزيرة قَلِّيبُلِي على بحر إيجة في جهتها الغربية وعلى مضيق الدردنيل في جهتها الشرقية."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","ガリポリ半島（ガリポリはんとう ; 英語: Gallipoli peninsula）またはゲリボル半島（トルコ語: Gelibolu Yarımadası）は、トルコのヨーロッパ側の東トラキア地方に位置する半島である。半島西側はエーゲ海、東側はダーダネルス海峡である。半島は、ダーダネルス海峡ととの間をエーゲ海に向かって南西方向に伸びている。 「ガリポリ」の由来は、半島にある都市ガリポリ（ゲリボル）で、都市名の由来はギリシャ語で「美しい都市」を意味する「カリポリス」（Καλλίπολις, Kallipolis）から。"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","La duoninsulo Kalipoliso (greke Καλλίπολις, do Kalipoliso, ""bela urbo"", turke Gelibolu), en pluraj lingvoj nomata Gallipoli, estas la moderna nomo de la antikva trakia duoninsulo Ĥersones Trakia (Χερσόνησoς Θράκια) en la pleja okcidento de la nuna ŝtato Turkio. Ĝi limiĝas oriente de la Marmora Maro kaj la markolo Dardaneloj, sude kaj okcidente de la Egea Maro. Norde ĝi de la eŭropa parto de Turkio, kiu dum la antikva epoko estis parto de Trakio, atingeblas nur per unusola larĝa strato el la urbo Keşan aŭ per mallarĝaj montaj stratetoj el Şarköy; el la azia parto de Turkio, la historia Malgrandazio ĝi atingeblas nur per pramoj el la urboj Lampsakos, Çanakkale kaj Eceabat."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","盖利博卢半岛（土耳其語：Gelibolu Yarımadası），又译为加里波利半岛、加利波利半岛，位于土耳其欧洲部分，西面为爱琴海，东面为达达尼尔海峡。 盖利博卢源自希腊语“Καλλίπολις”，意为“美丽的城市”。"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2000/01/rdf-schema#comment","A península de Galípoli (em turco: Gelibolu Yarımadası; em grego: Καλλίπολη; romaniz.: Kallípolē; em latim: Chersonesus Thracica) é uma península situada na Trácia Oriental, noroeste da Turquia. O nome deriva do topónimo grego, que significa ""cidade bonita"". É banhada e limitada pelo mar Egeu a oeste e pelo estreito de Dardanelos e mar de Mármara a leste. O nome é também usado por uma localidade existente na península."
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.34999847412109
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.46666717529297
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_de_Gallipoli.jpg"
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_at_Gallipoli_(13901951593).jpg"
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallipolimap2.png"
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thracian_chersonese.png"
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Anzac_Cove_-_Gallipoli_Peninsula_-_Dardanelles_-_Turkey_-_01_(5734713946).jpg"
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallipoli_peninsula_from_space.png"
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallipoli_ANZAC_Cove_Sphinx_2.jpg"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Tentative_List_for_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_of_the_Greek_genocide"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Thrace"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallipoli_Peninsula"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Çanakkale_Province"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territories_of_the_Republic_of_Venice"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Çanakkale_Province"
"http://dbpedia.org/resource/Gallipoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dardanelles"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageID",12929
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageRevisionID",1124849355
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Tentative_List_for_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dardanelles"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_of_the_Greek_genocide"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatia"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora_(Thrace)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Persian_Wars"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelibolu"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochus_III_the_Great"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardia_(Thrace)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Wall_(Thracian_Chersonese)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Thrace"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Battalions_(Ottoman_Empire)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhacirs"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Star_(Ottoman_Empire)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_language"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallipoli_Peninsula"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolonci"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Anzac_Cove_-_Gallipoli_Peninsula_-_Dardanelles_-_Turkey_-_01_(5734713946).jpg"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919–22)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Wrangel"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_(Roman_province)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camp"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pactya"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piri_Reis"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attalid_dynasty"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keşan"
