"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_فرانكلين_جونز"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجامين_فرانكلين_جونز"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4hvj"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xam4"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888647"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speakers_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewJersey-politician-stub"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_J._Bradley"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/David_Ogden_Watkins"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/title","Speaker of the New Jersey General Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/abstract","بنجامين فرانكلين جونز (بالإنجليزية: Benjamin Franklin Jones)‏ هو محامي وسياسي أمريكي، ولد في 31 ديسمبر 1869، وتوفي في 1945. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو جمعية نيوجيرسي العامة."
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/abstract","Benjamin Franklin Jones (December 31, 1869 – September 26, 1935) was an American jurist and Republican Party politician who served as the Speaker of the New Jersey General Assembly in 1900. Jones was born in Brooklyn in 1869, the son of Rev. John Jones and Elizabeth Holland. He was educated at Public School 10 and Brooklyn High School. He attended New York University, receiving a Bachelor of Laws degree in 1895 and a Master of Laws degree two years later. He was admitted to the New York bar in 1897. He then moved to Maplewood, New Jersey and became involved in Republican politics. In 1899 he was elected to the General Assembly from Essex County. In 1900, at the age of 30, he served as Speaker of the Assembly for one term. In 1906 Jones was appointed District Court Judge of the city of Orange, serving for five years. Following his retirement from the bench, he was appointed Essex County counsel, serving for three years. He also served as president of the Essex County Tax Board from 1917 to 1920, and during World War I served as a Government Appeal Agent. From 1925 to 1926, Jones served as the 9th International President of the International Association of Lions Clubs. Jones married Mabel L. Stevens in Homer, New York on May 17, 1917. They had two children: Benjamin Franklin, Jr., and Mabel Elizabeth. Jones died at his home in Maplewood in 1935. He was 66."
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Franklin_Jones_(New_Jersey_politician)?oldid=1123425416&ns=0"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageLength",3383
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Franklin_Jones_(New_Jersey_politician)"
