"subject","predicate","object"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapegoat"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_non-fiction_books"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_autobiographies"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Lee"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_Meadows_Massacre"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mormonismunveile00leej"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7BsGb"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55623759"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_Meadows_massacre_series"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-book-stub"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormonism_Unveiled_Book_Cover.jpg?width=300"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/author","http://dbpedia.org/resource/John_D._Lee"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/editor","http://dbpedia.org/resource/William_W._Bishop"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/isbn",826327885
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/pubDate",1877
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/publisher","Bryan, Brand & Company"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/subject","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Mountain_Meadows_massacre"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/titleOrig","Mormonism Unveiled; or The Life and Confessions of the Late Mormon Bishop, John D. Lee"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/abstract","Mormonism Unveiled; or The Life and Confessions of the Late Mormon Bishop, John D. Lee (Written by Himself) is a book by John D. Lee, first published in 1877, just after the author's execution for his complicity in the Mountain Meadows massacre. It was dictated to, and edited by, Lee's attorney, . The book was composed between Lee's second trial (with its subsequent conviction) and his execution. It includes Lee's autobiography up until 1847, his confession to Bishop, the transcript of the 1876 trial, an account of Lee's death by firing squad, and a biographical sketch of Brigham Young. Lee portrays himself as a true believer who was set up as a scapegoat by Young and other church leaders. Some details have been brought into question, if they were not Lee's words, but rather inserted by the editor. The book was out of print for almost a century."
"http://dbpedia.org/resource/Mormonism_Unveiled","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormonism_Unveiled?oldid=1101560563&ns=0"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageLength",3414
"http://dbpedia.org/resource/Mormonism_Unveiled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormonism_Unveiled"
