"subject","predicate","object"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Eine Brigade ist in modernen Streitkräften der kleinste Großverband des Heeres. Aufgrund seiner Organisation, Personalstärke und Ausrüstung ist er in der Lage, operative Aufgaben (ohne substantielle Verstärkungen) selbständig zu lösen."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Une brigade est une unité militaire. Elle est commandée par un brigadier ou brigadier général (Royaume-Uni, Suisse, Canada, Portugal, France, Espagne, Turquie, et autres), par un colonel (Allemagne, Israël, Indonésie, États-Unis, Belgique et autres) ou par un major-général (Japon, Taïwan, Brésil, Chili et autres). Le terme de brigade peut aussi désigner :"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","旅団（りょだん、英: Brigade）は、陸軍編成上の単位のひとつで、師団よりも小さく、連隊と同等又はこれよりも大きい単位で、概ね1,500名から6,000名程度の兵員によって構成される部隊をいう。ただし、フランス陸軍のように小は6,500名（第27山岳歩兵旅団）、から大は（第11落下傘旅団）の予備役軍人を含めて10,200名という大規模な編制のものも存在する。 日本語にいう旅団の語は古代中国の軍隊の単位である旅に由来する。「Brigade」はケルト語のbriga（争い）に由来するという。 英軍のBrigadier（准将あるいは上級大佐）は本来は「旅団の長」そのものであった。よって、諸外国の陸軍では旅団長には伝統的には准将級（旧ロシア帝国軍や現在のロシア陸軍・ブラジル陸軍・中華民国陸軍等准将を置かない軍隊では少将）が充てられてきたが、アメリカ陸軍では大佐が充てられ、中国人民解放軍ではそれぞれ上級大佐・大佐に相当する大校・上校が充てられる。ドイツ連邦軍、ポルトガル軍等でも大佐が長になっている旅団の例がある。 将官の階級を3段階として准将級の階級を置かなかった旧日本陸軍では少将が、将官の階級を2段階とした陸上自衛隊では陸将補がそれぞれ充てられる。"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Brigade (dari bahasa Prancis, lewat bahasa Belanda) adalah satuan militer di bawah divisi, yang terdiri dari 3.000 sampai 5.000 orang, yang dipimpin oleh seorang Kolonel atau Brigadir Jenderal. Sebuah brigade terbentuk dari dua sampai empat batalyon, yang biasanya berupa tiga batalyon unsur tempur, unsur bantuan tempur, dan unsur bantuan administrasi. Brigade bisa disamakan atau berbeda dengan resimen, tergantung sistem yang dipakai sebuah negara."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Uma brigada constitui uma unidade militar existente nas forças armadas da maioria dos países. Tradicionalmente, a brigada corresponde à grande unidade de menor escalão de cada exército, sendo comandadas pelos seus oficiais generais de menor patente. Tipicamente, cada brigada é composta por vários regimentos ou batalhões. Várias brigadas podem formar uma divisão. Além dos exércitos, a brigada também existe em outras organizações militares e policiais, podendo aí ter no entanto caraterísticas completamente diferentes."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","اللواء هو وحدة عسكرية تتألف من 2 إلى 5 كتائب وعدد أفرادها من 3,000 إلى 5,000 فرد ويعتمد هذا على المنطقة وجنسية الجيش عادة ما يكون اللواء جزء من الفرقة العسكرية ويتكون من أكثر من كتيبتين ويوجد بعض الالوية المستقلة والتي تعمل بشكل منفصل عن تركيبة الفرق العسكرية التقليدية ويقودها عادة ضابط برتبة عميد أو لواء."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Brygada – pojęcie używane w siłach zbrojnych państw odnoszące się do: 1. 
* obecnie – najmniejszy związek taktyczny wchodzący w skład wielu armii, jako podstawowa jednostka bojowa wojsk lądowych o wielkości pośredniej między pułkiem a dywizją. Dzieli się na pułki lub bataliony. Występuje również w innych rodzajach sił zbrojnych. Współczesna brygada składa się z batalionów i kompanii różnych rodzajów wojsk i służb. Jest ona jednostką prowadzącą walkę broni połączonych. Dowódca brygady kieruje działaniami batalionów lub zgrupowań taktycznych tworzonych na bazie batalionu; 2. 
* dawniej – związek taktyczny wojsk lądowych złożony z dowództwa, kilku pułków lub batalionów (dywizjonów) zasadniczego dla danej brygady rodzaju wojsk i oddziałów i pododdziałów zabezpieczających sprawne działanie ca"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","旅（英語：Brigade）是现代陸軍的编制，由若干个团或营组成，兩個以上的旅可以組成一個師。在現代軍隊編制中，旅是一個戰役戰術單位，用于完成特定战役中的军事任务。旅的指揮官稱為旅長，由少將軍官或上校軍官擔任，旅長擁有獨立的指揮部和參謀機構，也會有自己的通訊單位。 在编制上由多个兵种混合编成的旅可稱為混成旅、合成旅或聯兵旅。旅也可以由同一兵种組成，例如砲兵旅、工兵旅、憲兵旅等。也會有不由師級部隊指揮的獨立旅。旅由於編制較小，使用靈活，逐漸成為許多國家最高層級的軍事編隊。 空軍的聯隊與旅相當。"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La brigada és una unitat militar dels exèrcits de terra que sol agrupar dos o més regiments o batallons, i normalment és comandada per un general de brigada o pels països a major general. Pot constar de quatre mil a sis mil soldats, tot i que el nombre varia segons l'exèrcit de què es tracti i les circumstàncies de la guerra."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Il termine brigata, di origine francese, è utilizzato per definire due ordini di unità militari, uno proprio dei reparti dell'esercito, l'altro caratterizzante dei reparti di gendarmeria. Ne fa parte almeno uno o più reggimenti."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Brigáda je vojenská jednotka obvykle menší než divize a větší než pluk. V závislosti na době a daném státu její velikost kolísala v rozmezí 2–5 praporů či pluků. Někdy byla brigáda součástí dalších struktur (např. 2 brigády tvořily divizi), často ale byla vytvářena jako zvláštní jednotka, která buďto fungovala samostatně, bez pevného navázání na vyšší struktury, či byla vybavena nějakým speciálním druhem výzbroje a byla přidělována jako doplněk k běžným pěším divizím, které mohly její služby potřebovat. Takové bylo po určitou dobu pojetí tankových, jezdeckých a lyžařských brigád kupříkladu v Rudé armádě v čase zimní války."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Brigado estas laŭ PIV 
* Armedivido, konsistanta ordinare el du infanteriaj regimentoj 
* Organizita taĉmento da laboristoj. La plej konata taĉmento estas fajrobrigado."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","A brigade is a major tactical military formation that typically comprises three to six battalions plus supporting elements. It is roughly equivalent to an enlarged or reinforced regiment. Two or more brigades may constitute a division. In some gendarmerie forces, brigades are the basic-level organizational unit."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Бригада (італ. brigata — загін, військо) — тактичне військове з'єднання в усіх видах збройних сил, родах військ. Зазвичай складається від трьох до шести батальйонів з додавання підрозділів підтримки. Умовно кажучи, бригада є збільшеним або посиленим полком. Дві або більше бригад можуть складати дивізію. У випадку, якщо бригада не входить до складу з'єднання або об'єднання — у дивізію/корпус/армію — така бригада є окремою. Командиром бригади зазвичай є бригадний генерал, або генерал-майор, в окремих випадках — полковник."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Een brigade kan zowel een onderdeel van een divisie zijn alsook een zelfstandige gevechtseenheid. Het is de kleinste eenheid van verbonden wapens. Het is een gevechtseenheid van 2000 – 5000 militairen. In het Nederlandse leger telt een brigade ca. 3000 tot 4000 militairen (exclusief reservemilitairen). Een brigade bestaat uit enkele bataljons (afdelingen in het geval van de artillerie) en allerlei ondersteunende eenheden."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Ο μικρότερος στρατιωτικός σχηματισμός είναι η Ταξιαρχία (Συμβολισμός ΝΑΤΟ: Χ). Αριθμεί περίπου 3.000 άνδρες και διοικείται κατά κανόνα από Ταξίαρχο. Περιλαμβάνει μονάδες και υπομονάδες διαφόρων όπλων (κατά κύριο λόγο πεζικού και ιππικού τεθωρακισμένων) και σωμάτων, υπό ενιαία διοίκηση. Οι ταξιαρχίες αποτελούν τα κύρια τμήματα μιας Μεραρχίας."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","여단(旅團, 문화어: 려단, 영어: Brigade)은 군사 조직의 편제 중의 하나로, 규모는 연대보다 크고 사단보다 작다. 일본 과 중국은 여단이 사단의 축소형으로 여단안에 2개 이상의 연대가 편제되어 있다 그외 대부분 국가는 연대의 독립형 혹 사단안에 편재(연대형) 운영된다"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","En brigad (av italienska: brigata eller franska: brigade, kompani; möjligen ursprungligen av keltiskans briga, strid) utgörs av ett antal (ofta 2–4) bataljoner med ett eller flera understödjande kompanier samt tillhörande logistiska enheter, som ställs samman för en specifik uppgift. Styrkan varierar i de flesta länder i storlek mellan 1 500 och 3 500 man (en svensk brigad omfattar däremot vanligen omkring 5 600 man). En brigad är normalt mindre än en division och ungefär dubbelt så stor som ett regemente. En brigad leds normalt av en brigadgeneral (enstjärnig general) eller överste."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Una brigada es una unidad militar compuesta por dos o más regimientos o batallones y otras unidades menores, y que puede unirse a otras brigadas, formando una división.​ Están formadas aproximadamente por 3200 a 5500 soldados."
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Брига́да (фр. brigade «отряд, команда») — формирование, наименьшее тактическое соединение в вооружённых силах многих государств мира. По боевому составу занимает промежуточное положение между полком и дивизией. Встречается практически во всех родах войск видов вооружённых сил, отдельных родах войск и специальных войск. Может включаться в состав более крупного соединения или объединения. В случаях когда бригада не входит в состав объединения, как и в аналогии с отдельными частями, ей может быть присвоен статус отдельная."
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Wisconsin_Army_National_Guard.jpg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Brigade_or_Wing_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Combined_Manoeuvre_Arms_(NATO_APP-6C).svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Military_Engineers_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stryker_Brigade_Combat_Team_Organization.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Armour_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphibious_Rapid_Deployment_Brigade.png"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_11th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_12th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_13th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_14th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_15th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_1st_Airborne_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_5th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigades"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageID",166673
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1113385291
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_brigade"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(France)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Airmobile_Brigade_(France)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S3_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Brigade_or_Wing_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigades"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Combined_Manoeuvre_Arms_(NATO_APP-6C).svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion_tactical_group"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Armour_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Military_Engineers_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainment_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalions"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stryker_Brigade_Combat_Team_Organization.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_doctrine"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineering"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organisation"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūgoku_region"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Canadian_Mechanized_Brigade_Group"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorized_infantry"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_11th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_12th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_13th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_14th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_15th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigades"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_1st_Airborne_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_(United_States_Army)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_5th_Brigade.svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Brigade"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_la_Tour_d'Auvergne,_Vicomte_de_Turenne"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Canadian_Mechanized_Brigade_Group"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S1_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochigi_Prefecture"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Wisconsin_Army_National_Guard.jpg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_tank"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_Brigade"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Air-Ground_Task_Force"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunma_Prefecture"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funabashi"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obihiro,_Hokkaidō"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S5_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_logistics"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(France)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zentsūji,_Kagawa"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Tarawa"
