"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fnMY"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qw5w"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейтенант_(Британська_армія_і_Королівська_морська_піхота)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996284"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marines"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_officer_ranks"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-1b.svg?width=300"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/abbreviation","Lt"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/caption","Army and Royal Marines insignia"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/image2Size",200
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/abstract","Лейтенант (англ. Lt) — молодше офіцерське звання у британській армії та Королівській морській піхоті. Це звання стоїть над званням другого лейтенанта та нижче звання капітан і має кодування НАТО OF-1 і є старшим субалтерн-офіцером. На відміну від деяких збройних сил які мають звання першого лейтенанта, британське звання просто лейтенант. Звання відповідає званню флаїнг-офіцера у Королівських ВПС (RAF). Хоча раніше він був старшим за звання суб-лейтенанта Королівського флоту (RN), зараз звання лейтенанта та суб-лейтенанта еквівалентні. Армійське звання лейтенанта було нижче за флотське звання лейтенант. У британській армії 21-ого століття звання носять три роки. Зазвичай лейтенант командує взводом або загоном з тридцяти солдатів. До 1871, коли британська армія перейшла на сучасне звання ""лейтенант"", полки Королівської артилерії, Королівських інженерів та фузілерів мали звання ""перший лейтенант"" та ""другий лейтенант""."
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/abstract","Lieutenant (UK: /lɛfˈtɛnənt/; Lt) is a junior officer rank in the British Army and Royal Marines. It ranks above second lieutenant and below captain and has a NATO ranking code of OF-1 and it is the senior subaltern rank. Unlike some armed forces which use first lieutenant, the British rank is simply lieutenant, with no ordinal attached. The rank is equivalent to that of a flying officer in the Royal Air Force (RAF). Although formerly considered senior to a Royal Navy (RN) sub-lieutenant, the British Army and Royal Navy ranks of lieutenant and sub-lieutenant are now considered to be of equivalent status. The Army rank of lieutenant has always been junior to the Navy's rank of lieutenant."
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/equivalents",""
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/equivalents","http://dbpedia.org/resource/Sub-lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/equivalents","http://dbpedia.org/resource/Flying_officer"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/higherRank","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/lowerRank","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/natoRank","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_officers"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieutenant_(British_Army_and_Royal_Marines)?oldid=1083486853&ns=0"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageLength",5537
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieutenant_(British_Army_and_Royal_Marines)"
