"subject","predicate","object"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mbarara_University_alumni"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_women_surgeons"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_physicians"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageID",71894306
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageRevisionID",1117555864
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Makerere_University_alumni"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Medicine"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_for_Sick_Children_(Toronto)"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_neurosurgeons"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulago_National_Referral_Hospital"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerere_University"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbarara_University"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine_and_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_Hospital"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Faculty_of_Medicine"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerere_University_School_of_Medicine"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatric_neurosurgery"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mbarara_University_alumni"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baptist_Mukasa"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbarara_University_School_of_Medicine"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_women_surgeons"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_physicians"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulago_National_Specialised_Hospital"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q9IaiaQVBE4"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111700178"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GmpfF"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/citizenship","Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/education","Mbarara University"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/education","University of Toronto"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/education","Makerere University"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/nationality","Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/yearsActive",2019
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/abstract","Juliet Sekabunga Nalwanga is a physician from Uganda, who is the country's first female neurosurgeon. As of 2021 she was one of only thirteen neurosurgeons in Uganda. As of 2018 she was employed by Mulago National Referral Hospital in Kampala."
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juliet_Sekabunga_Nalwanga?oldid=1117555864&ns=0"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/wikiPageLength",6904
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/activeYearsStartYear",2019-01-01
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Mbarara_University"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Makerere_University"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga__PersonFunction__1"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juliet_Sekabunga_Nalwanga"
