"subject","predicate","object"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbess109754217"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryItalianPeople"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryChristianSaints"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromItaly"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineSaints"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaints"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineNuns"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSaints"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Svatá Scholastika"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Схоластика (святая)"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Escolàstica de Núrsia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Scholastika von Nursia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","سكولاستيكا"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Skolastika de Nursio"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Escolástica de Nursia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Scolastica da Norcia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Eskolastika Nursiakoa"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","스콜라스티카"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Scholastique de Nursie"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Święta Scholastyka"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Skolastika"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","スコラスティカ"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#label","Santa Escolástica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Scholastica, född omkring 480 i Nursia, död 10 februari 543 i närheten av Monte Cassino, var en italiensk jungfru och nunna i Benediktinorden, och tvillingsyster till Benedikt av Nursia. Scholastica vördas som helgon inom Romersk-katolska kyrkan och Östortodoxa kyrkan, med 10 februari som minnesdag."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Схола́стика, Схоластика Нурсийская (лат. Scholastica; 480 год, Нурсия — 10 февраля 547 года, Монтекассино) — христианская подвижница, святая, основательница первого женского монастыря Западной Европы. Родная сестра основателя западного монашества Бенедикта Нурсийского."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Die heilige Scholastika von Nursia (* um 480 in Nursia, dem heutigen Norcia in Umbrien; † um 542 bei Montecassino) war die Schwester (möglicherweise die Zwillingsschwester) des heiligen Benedikt von Nursia. Sie wird in der Vita des hl. Benedikt im zweiten Buch der Dialoge von Gregor dem Großen erwähnt, weitere historische Zeugnisse gibt es nicht."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Svatá Scholastika (asi 480, Nursie, Itálie – 543, Montecassino, Itálie) je křesťanská světice, patronka benediktinského řádu a sestra svatého Benedikta z Nursie. Je ctěna jako ochránkyně proti dešti a blesku. Její svátek připadá na 10. února."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Scholastique ou Scholastique de Nursie (forme semi-savante Scolasse ; forme populaire Écolasse, anciennement Escolasse), née à Nursie dans la province de Pérouse, en Ombrie, en 480 et morte en 547, est une moniale catholique, sœur de saint Benoît de Nursie, et fondatrice du premier monastère féminin qui adopta la règle de saint Benoît. Elle est principalement connue grâce au pape Grégoire Ier qui la présente dans le deuxième livre de ses Dialogues. Sa fête est le 10 février."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Sankta Skolastika de Norsio (Norsio, 480 – Piumarola (najbare de Nursio), 547) estis itala monaĥino, patronino de la benediktaninoj. Nun ŝi estas kultata kiel sanktulino de la Katolika, Ortodoksa kaj Anglikana Eklezioj."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Santa Scolastica da Norcia (Norcia, 2 marzo 480 – Piumarola, 10 febbraio 547) è stata una religiosa italiana, patrona dell'ordine delle monache benedettine.È venerata come santa dalla Chiesa cattolica, dalla Chiesa ortodossa e dalla Chiesa anglicana."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Santa Escolástica (c. 480 - 10 de fevereiro de 542) é uma Santa Católica, nascida no Reino Ostrogótico e irmã gêmea de São Bento de Núrsia, pai do monaquismo. Escolástica buscava a santidade desde muito jovem e conta-se que iniciou sua vida consagrada a Deus antes de seu irmão. A história mais contada sobre ela é que Escolástica e Bento, por mortificação, se encontravam apenas uma vez por ano para diálogos santos. Num desses dias, pouco antes de sua morte, a santa pediu ao irmão que desta vez ficasse até o amanhecer, mas ele se recusou, insistindo que precisava voltar a sua cela."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","スコラスティカ（Scholastica、480年頃 - 547年頃）は、修道女で、カトリック教会・正教会の聖人。"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Skolastika (skt. 480 – 10 Februari 542) adalah seorang santa Gereja Katolik dan Gereja Ortodoks Timur. Ia lahir di Italia, menurut tradisi pada abad ke-9. Ia adalah saudari kembar dari Santo Benediktus dari Nursia. Pestanya diperingati setiap 10 Februari."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Santa Escolàstica (Núrsia, Úmbria, ca. 480 - Piumarola, Villa Santa Lucia, 547) va ser una dona italiana, germana de Benet de Núrsia que es va consagrar a la vida religiosa. És venerada com a santa per diverses confessions cristianes i es considera inspiradora (no va fundar l'orde, de fet) i patrona de les monges benedictines."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","스콜라스티카(Scholastica)(480년 - 543년)는 베네딕토 수녀회의 초대 수녀원장이며 누르시아의 베네딕토의 여동생이다. 로마 가톨릭의 성인. 축일은 2월 10일. 미술작품에서의 그녀는 일반적으로 베네딕토 수녀회의 검은 수녀복을 입은 여인으로 묘사된다. 상징물은 성 베네딕토의 규율집과 비둘기이며, 베네딕토회 소속 수녀와 경련을 일으키는 아이의 수호 성녀이다."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Święta Scholastyka z Nursji, wł. Scolastica da Norcia, cs. Prepodobnaja Schołastika Nursijskaja, ihumenija (ur. ok. 480 w Nursji, zm. 10 lutego 542 lub 543 na Monte Cassino) – benedyktynka (OSB), , dziewica i święta Kościoła katolickiego, anglikańskiego i prawosławnego. Scholastyka urodziła się jako siostra bliźniaczka św. Benedykta we Włoszech. Na miejscu ich urodzenia stoi skromny kościół pw. św. Benedykta. W podziemiach kościoła zachowana jest część muru, który stanowił dom rodzinny św. Scholastyki i św. Benedykta."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","القديسة سكولاستيكا (حوالي 480 م - 10 فبراير 543 م) ولدت في نورتشا الواقعة في ولاية أومبريا في إيطاليا نحو عام 480 م لأبوين ثريين. كرست نفسها للعبادة والترهب منذ طفولتها مع أخيها التوأم القديس مبارك وتبعته في دير قاسينو حيث توفيت في عام 547 م."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Scholastica (c. 480 – 10 February 543) is a saint of the Catholic Church, the Eastern Orthodox Churches and the Anglican Communion. She was born in Italy. According to a ninth century tradition, she was the twin sister of Benedict of Nursia. Her feast day is 10 February, Saint Scholastica's Day. Scholastica is traditionally regarded as the founder of the Benedictine nuns."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Scholastica (ca. 480 - 547) is geboren in Nursia, het huidige Norcia in Italië. Ze was een zuster van de heilige Benedictus van Nursia. Op jonge leeftijd trad ze in in het klooster van Roccabotte in Subiaco. Vervolgens stichtte ze zelf een klooster in Plumbariola in de buurt van Monte Cassino. Ze zag Benedictus altijd een keer in het jaar en trad op als zijn geestelijke lerares. Volgens de legende zoals verteld door Gregorius de Grote in diens Dialogen vroeg Scholastica haar broer bij hun laatste ontmoeting, in een woning halverwege hun beider kloosters, om wat langer te blijven daar zij het met hem over de hemelse vreugden wilde hebben. Toen Benedictus weigerde, barstte Scholastica uit in gebeden en tranen die een dusdanig hevig onweer veroorzaakten dat haar broer gedwongen was de hele na"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Eskolastika Nursiakoa (Nursia, 480 inguruan - Montecassinoko abadia, 547 inguruan) kristau lekaimea izan zen, Benedikto Nursiakoaren arreba bikia tradizioaren arabera. Anaiak Montecassinoko abadia sortu ondoren, berak emakumeentzako monasterio bat fundatu zuen handik hurbil, Piumarolan. Eliza katolikoak eta ortodoxoak santutzat gurtzen dute; jaieguna otsailaren 10ean ospatzen da."
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2000/01/rdf-schema#comment","Santa Escolástica (Nursia, c. 480 - Piumarola, Montecassino, 547) fue una religiosa italiana elevada a los altares por la Iglesia católica. Hermana melliza de san Benito de Nursia,​ fue consagrada al servicio divino desde niña. Cuando su hermano fundó Montecassino, abrió cerca un convento femenino con la misma regla, llamado Piumarola, del que Escolástica fue abadesa."
"http://dbpedia.org/resource/Scholastica","http://xmlns.com/foaf/0.1/name","Scholastica"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/name","Scholastica"
"http://dbpedia.org/resource/Scholastica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Baptiste_de_Champaigne_(1631-1681)_(attributed_to)_-_Saint_Benedict_and_Saint_Scholastica_and_Two_Companions_in_a_Landscape_-_290251_-_National_Trust.jpg"
"http://dbpedia.org/resource/Scholastica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klosterkirche_Elchingen_10.jpg"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nursia"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/deathPlace","near Monte Cassino"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/deathDate",0543-02-10
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nursia"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_spirituality"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Christian_saints"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_saints"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_abbesses"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consecrated_virgins"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_Catholic_religious_communities"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Italian_nuns"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Norcia"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:543_deaths"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_saints"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholic_saints"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:480_births"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Italo-Roman_people"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Christian_saints"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_twins"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_female_saints_of_the_Middle_Ages"
"http://dbpedia.org/resource/Scholastica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Italo-Roman_people"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageID",67849
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageRevisionID",1115846486
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_spirituality"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_abbesses"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Austria)"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Clifford_Engs"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_of_Nursia"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-congregation"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consecrated_virgins"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_Catholic_religious_communities"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convulsion"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Italian_nuns"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Norcia"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:543_deaths"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbess"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints_(Church_of_England)"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosier"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints_(Episcopal_Church)"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_Abbey"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Catholic_Church/Patron_Archive/February_10"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarius_of_Arles"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Roman_Catholic_saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Scholastica_Day_riot"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_(spirit)"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Churches"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:480_births"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursia"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_Saint_Benedict"
