"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/succession","Prince of Jingzhao"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/successor","Cao Ti"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/abstract","Cao Li (208 – May or June 229) was a prince in the state of Cao Wei in the Three Kingdoms period of China. He was a son of Cao Pi, the first emperor of Wei. His mother, Consort Xu (徐姬), was a concubine of Cao Pi. He had two full sisters: the elder one was Princess Linfen (臨汾公主) while the younger one, who was unnamed, died early. Cao Li was enfeoffed as the Duke of Qin (秦公) in 221, with his dukedom in Jingzhao Commandery (京兆郡). In 222, he was elevated to the status of Prince of Jingzhao (京兆王). In 225, his title was changed to Prince of Yuancheng (元城王). He died in 229 during the reign of his half-brother Cao Rui. He has no offspring. In 231, Since Cao Li had no descendants, Cao Rui designated Cao Ti (曹悌), a son of Cao Kai (曹楷) and grandson of Cao Zhang, as Cao Li's heir; Cao Ti thus became the new Prince of Yuancheng. In 232, Cao Ti's title was changed to Prince of Liang (梁王). Throughout the reigns of the subsequent Wei emperors, the number of taxable households in Cao Ti's princedom increased until it reached 4,500."
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/abstract","曹礼（208－229年），曹魏皇子，封元城王。魏文帝曹丕之子。母徐姬，曹丕的妾室。"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/abstract","원성애왕 조례(元城哀王 曹禮, ? ~ 229년)은 조위의 황족이자 제후왕으로, 문제의 아들이다."
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/abstract","曹 礼（そう れい、? - 229年）は、中国三国時代の魏の皇族。父は曹丕（文帝）。母は徐姫。 黄初2年（221年）、秦公に封じられ、京兆郡を領国とした。翌黄初3年（222年）、領国はそのままで、京兆王に改められた。 『三国志』明帝紀注引『魏略』によると、曹丕は郭皇后に養育されるのを喜ばない曹叡に替えて、曹礼を後継ぎにしようと考えたという。 黄初6年（225年）、元城王に改封された。 太和3年（229年）（『三国志』明帝紀によると夏4月）、死去。元城哀王と諡された。 太和5年（231年）、曹叡（明帝）の命を受け、曹悌（曹楷の子）が跡を継いだ。"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/posthumousName","Prince Ai"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Li?oldid=1040738648&ns=0"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageLength",3080
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/activeYearsEndYear",0229-01-01
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/activeYearsStartYear",0225-01-01
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Li"
