"subject","predicate","object"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United (offiziell: Maidstone United Football Club) – auch bekannt als The Stones, The Old Maiden und Invicta – ist ein englischer Fußballverein aus Maidstone, Kent, welcher aktuell in der National League South, der sechsthöchsten Liga in England, spielt. Die Spielstätte des Vereins ist das 3.535 Plätze fassende Homelands."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United Football Club adalah klub sepak bola profesional Inggris yang berbasis di Maidstone, Kent. Mereka saat ini berkompetisi di Liga Nasional Selatan, tingkat keenam sepak bola Inggris."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ميدستون يونايتد (بالإنجليزية: .Maidstone United F.C)‏ هو نادي كرة قدم إنجليزي محترف يقع مقره في ميدستون، كنت. كان ميدستون بدون ملعب خاص بها منذ إنشائه حتى عام 2012 عندما تم افتتاح ملعب غالاغر، الواقع بالقرب من وسط مدينة ميدستون، في بداية موسم 2012-13."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United FC är en engelsk fotbollsklubb i Maidstone, grundad 1992 efter att en tidigare klubb med samma namn lagts ned. Hemmamatcherna spelas på . Smeknamnet är The Stones."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United Football Club é um clube de futebol semi-profissional da Inglaterra, com sede na cidade de Maidstone, do condado de Câncio. Fundado em 1992 (31 anos), disputa a National League, equivalente à quinta divisão do futebol inglês. Tem como estádio o , o qual foi inaugurado em 2012, com capacidade para 3 030 pessoas. Jay Saunders é o atual treinador do clube."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Мейдстон Юнайтед» (англ. Maidstone United Football Club) — английский футбольный клуб из города Мейдстон, графство Кент, Юго-Восточная Англия. Клуб образован в 1992 году, домашние матчи проводит на стадионе «Галлахер». Текущий клуб является правопреемником старого «Мейдстон Юнайтед», который был участником Футбольной лиги c 1897 до 1992 года и был вынужден покинуть лигу из-за финансового краха, но из молодёжи было создано ядро нового клуба. В настоящее время выступает в Национальной лиге, пятом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United FC is een Engelse voetbalclub uit Maidstone, Kent. Er zijn 2 clubs die deze naam hebben gedragen, de eerste werd opgericht in 1897 en speelde van 1989 tot 1992 in de Football League alvorens failliet te gaan. Daarna werd een nieuwe club opgericht die zich intussen enkele klassen heeft opgewerkt in de Engelse voetbalpiramide."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","梅德斯通聯足球會（Maidstone United Football Club)是一支位於英格蘭根德郡梅德斯通的職業足球會，目前於英格蘭足球議會全國聯賽角逐。"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Maidstone United FC es un equipo de fútbol de Inglaterra que jugará en la Conference National, la quinta división de fútbol en el país. A partir de la temporada 2022/23"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","メイドストーン・ユナイテッド・フットボール・クラブ（Maidstone United Football Club）はイングランド、ケント州、メイドストーンを本拠地とするサッカークラブチームである。2022-23シーズンはナショナルリーグ（5部相当）に所属。 1992年設立だが、前身の同名チームは1897年に誕生した。前身のチームは1988-89シーズンに5部リーグで優勝し、フットボールリーグ初昇格を果たした。しかし1992年に破産し消滅、リーグからも除名された。92年設立のチームは92年破産チームの後継チームということになる。"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United Football Club is a professional football club based in Maidstone, Kent, England. The team compete in the National League, at the fifth tier of the English football league system. The current club filled the void left by the old Maidstone United, which was a member of The Football League between 1989 and 1992. That club was forced out of the league following bankruptcy but the nucleus of a new club was built around the youth squad. Maidstone Invicta were originally a youth team but made the step up to adult football in 1992 after being elected to the Kent County League Fourth Division in 1993 and subsequently progressed through the non-league pyramid. They changed their name to Maidstone United in 1995. They played in the Isthmian League Premier Division from 2013 having be"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Maidstone_United_F.C._seasons"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/name","Maidstone United"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/name","Maidstone United Football Club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/nick","The Stones"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.maidstoneunited.co.uk/"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jerome_Binnom-Williams"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Jack Cawley"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Perri Iandolo"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yusuf_Mersin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Hadler"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Raphe Brown"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Joe Ellul"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roarie_Deacon"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Harley Earle"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tushaun_Walters"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Regan Booty"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jacob_Mensah"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reiss_Greenidge"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Solomon Wanjau-Smith"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Fowler_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Sam Corne"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hady_Ghandour"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Christie Pattison"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Woods_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Alabi"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gavin_Hoyte"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Bivish Gurung"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Jack Barham"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","Dom Odusanya"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joan_Luque"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27999877929688
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.51583331823349
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takaloovsfolkestone.jpg"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidstone_United_F.C._logo.png"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7oaks.jpg"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Smalling_vs_Rostov_9_March_2017_(cropped).jpg"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_clubs_(association_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maidstone"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1992"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageID",641333
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122403671
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_National_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hawkins_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundshare"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Luque"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hady_Ghandour"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Binnom-Williams"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Edge"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Schools'_Football_Association"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smalling"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Pouton"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Homelands"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7oaks.jpg"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Hoyte"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrie_Wilson"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Walker_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Angels_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alabi"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Haylock"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Cassidy"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Loza"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Walton"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Football_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenix_clubs_(association_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Williams_(footballer_born_1942)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_National_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Messenger"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Takaloovsfolkestone.jpg"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-league_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Conference_Youth_Alliance"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Lewis"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Robinson"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Rae"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Mersin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maidstone"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Darlington"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kimble"
