"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Musical_Association"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Magazine"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_conference"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_Magazine"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_music"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huntington_Library_Quarterly"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_music_historians"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marsh_(composer)"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_music"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regietheater"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlymusicworld.com/%23!regietheater-the-death-of-opera/xbxd3"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlymusicworld.com/id11.html"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.earlymusicworld.com/"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bMZh"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27213793"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1171495293"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p306304805"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965147"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Robins"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7107"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/abstract","Brian Robins was born in Cheltenham, England, but spent most of his early life in Bournemouth. An early interest in music took him into the record industry, by which time he had realised that he had no future as a performer. This, coupled with an interest in history, led him to undertake the four-year History of Music Diploma as an external student at the University of London. After completing this course with Honours, he was immediately offered a place as a part-time adult education lecturer, an occupation he found extremely rewarding. By this time he was also working on the extensive manuscript journals of the 18th-century English amateur composer, John Marsh, an undertaking that ultimately resulted in his edited version being published in the United States in 1998. His most recent book is a study of catch and glee culture in 18th-century England. He has also written chapters for two anthologies, essays for scholarly journals and presented papers at academic conferences, in addition to contributing entries in the revised New Grove Dictionary of Music and Musicians and The Oxford Dictionary of National Biography. Away from academic work, Brian Robins was a reviewer of early music CDs for Goldberg Early Music Magazine (Spain) from its inception until it ceased publication in 2008, also serving as English-language editor and consultant. For many years a regular reviewer for Fanfare Magazine, he currently reviews for Early Music Review and Opera Magazine. He has broadcast for BBC Radio 3 and is a former member of the awards panel of the Stanley Sadie International Handel Recording Prize. An interdisciplinary and contextual approach to the history of the arts is of great importance to him, his wide reading including many aspects of 17th- and 18th-century history."
"http://dbpedia.org/resource/Brian_Robins","http://schema.org/sameAs","http://viaf.org/viaf/27213793"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Robins?oldid=954684670&ns=0"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageLength",3481
"http://dbpedia.org/resource/Brian_Robins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Robins"
