"subject","predicate","object"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harley_Jr."
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cavendish-Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Harley,_Countess_of_Oxford_and_Mortimer"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_(given_name)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harley_(politician,_born_1730)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganta"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Macdonald_(journalist)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley,_2nd_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley,_3rd_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilliana_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley_(c._1706–1774)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16870522"
"http://dbpedia.org/resource/Harley_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eq4Z"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dalcassians"
"http://dbpedia.org/resource/Harley_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harley_(surname)?oldid=1123295948&ns=0"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageLength",3539
"http://dbpedia.org/resource/Harley_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harley_(surname)"
