"subject","predicate","object"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bec_Stupak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Bec_Stupak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bec_Stupak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Bec_Stupak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VJs_(media_personalities)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageID",16415132
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageRevisionID",867190302
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VJs_(media_personalities)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Art"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Biennial"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore_East"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dazzle_Dancers"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_Daddy"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Kim"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(film_director)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_lighting_display"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Light_Show"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(video_performance_artist)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_Creatures"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy_Norwood"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Fischer"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Armory"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraworld"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deitch_Projects"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808094159/http:/www.deitch.com/files/projects/BecStupakREMF.pdf"
"http://dbpedia.org/resource/Bec_Stupak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bec_Stupak"
"http://dbpedia.org/resource/Bec_Stupak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878455"
"http://dbpedia.org/resource/Bec_Stupak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgbz07"
"http://dbpedia.org/resource/Bec_Stupak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XBc7"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/birthDate",1974
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/field","VJ, Performance, and Video Art"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/abstract","Bec Stupak (born 1974) is a video and performance artist working in Brooklyn, New York. Her work uses collage, repetition and shifting fields of bright color to create psychedelic animations and films. She got her start early on as a VJ at raves, performing around the world and as a regular performer at 's events at the D.C. Armory. She was named Art Director of New Media at Atlantic Records in 2000 and remained there until 2003, creating online content and overseeing websites for all Atlantic artists including Lil' Kim, T.I., Trick Daddy, Jewel, Brandy and many others. Stupak started working with the New York based collective Assume Vivid Astro Focus in 2002. Their first collaboration was Freebird, which was quickly followed by Walking on Thin Ice. In 2004, the collective was featured in the Whitney Biennial. Stupak's first solo show, ""Radical Earth Magic Flower"", premiered in 2006 at Deitch Projects gallery in New York. The show featured a number of videos including her blind remake of Jack Smith's 1962 cult classic Flaming Creatures. Stupak returned to Deitch Projects in 2007 for a one night engagement along with The Dazzle Dancers to premiere their music video collaboration ""The Love Boat"". Also in 2007, Stupak began a collaboration with the Joshua Light Show, which was originally the house lightshow at the Fillmore East in the 1960s."
"http://dbpedia.org/resource/Bec_Stupak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Bec_Stupak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bec_Stupak?oldid=867190302&ns=0"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/wikiPageLength",3317
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/VJ_(video_performance_artist)"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Video_Art"
"http://dbpedia.org/resource/Bec_Stupak","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bec_Stupak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bec_Stupak"
