"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Utah_County,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_National_Guard_Goats.jpg"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yottabyte"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Special_Forces_Group"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Fire"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War_(1865–1872)"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatts"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Overland_Route"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Fort,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_68"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_National_Guard"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds–Tucker_Act"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_messages"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Williams_Hostess_House/Officers'_Club"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Walton_West"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffdale,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_National_Cybersecurity_Initiative"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_Ridge"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverton,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Security_Agency_facilities"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakara's_War"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/camp-wg-williams.htm"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722180829/http:/www.ut.ngb.army.mil/campwilliams/"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Williams"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027691"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpjyx"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267541/"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4exB5"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTMilitary"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_(2086186249).jpg?width=300"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/used",1928
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/caption","Soldiers from the 19th Special Forces Group conduct training at Camp Williams"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/location","South of Riverton, Utah"
"http://dbpedia.org/resource/Camp_Williams","http://www.georss.org/georss/point","40.4375 -111.9255"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/abstract","Camp W. G. Williams, commonly known as Camp Williams, also known as Army Garrison Camp Williams, is a National Guard training site operated by the Utah National Guard. It is located south of Bluffdale, west of Lehi, and north of Saratoga Springs and Cedar Fort, approximately 25 miles (40 km) south of Salt Lake City, straddling the border between Salt Lake County and Utah County in the western portion of the Traverse Mountains. Camp Williams is also home to the Non-Commissioned Officer's Basic Leader Course, which is taught to Active, National Guard, and Reserve components. Camp Williams land comprises about 6 square miles (16 km2) of flat area and 47 square miles (120 km2) of mountainous region."
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Utah_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/openToPublic","No"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Williams?oldid=1124726196&ns=0"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageLength",8491
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/buildingEndDate","1928"
"http://dbpedia.org/resource/Camp_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Williams"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.9254989624 40.4375)"
