"subject","predicate","object"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2000/01/rdf-schema#label","Elias Arnér"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2000/01/rdf-schema#comment","Elias Arnér (Elias S. J. Arnér; born 2 March 1966) is a Swedish professor in biochemistry active in the fields of redox biology and cancer research. He studied medicine at Karolinska Institutet and became a medical doctor in 1997. He received his Ph.D. in 1993 from Karolinska Institutet on the subject of nucleoside analogues in relation to cancer and HIV treatment. He moved to Munich, Germany where he started focusing on selenoproteins. He returned to Karolinska Institutet where he became associate professor in 2000 and appointed professor in 2009. He is head of the biochemistry division in the department of medical biochemistry and biophysics at Karolinska Institutet. In 2017 he chairs the Se2017 – 200 Years of Selenium Research Conference."
"http://dbpedia.org/resource/Elias_Arnér","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karolinska_Institute_faculty"
"http://dbpedia.org/resource/Elias_Arnér","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_educators"
"http://dbpedia.org/resource/Elias_Arnér","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Elias_Arnér","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_biochemists"
"http://dbpedia.org/resource/Elias_Arnér","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageID",34226443
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageRevisionID",1099587777
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctor"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karolinska_Institute_faculty"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Hüttner"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_educators"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Art"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_research"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleoside_analogues"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivar_Arnér"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begrepp_-_En_samling"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenoproteins"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_biochemists"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(In)Visible_Dialogues"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolinska_Institutet"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dent-de-Leone"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageExternalLink","http://orcid.org/0000-0002-4807-6114"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Se2017.se"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.se/en/mbb/research-division-of-biochemistry"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.se/citations%3Fuser=0gHpxXEAAAAJ&hl=sv"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://kiedit.ki.se/en/people/eliarn/"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/myncbi/browse/collection/8994905/%3Fsort=date&direction=descending"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq_4t"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jnkR"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4807-6114"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360441"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190467505"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/abstract","Elias Arnér (Elias S. J. Arnér; born 2 March 1966) is a Swedish professor in biochemistry active in the fields of redox biology and cancer research. He studied medicine at Karolinska Institutet and became a medical doctor in 1997. He received his Ph.D. in 1993 from Karolinska Institutet on the subject of nucleoside analogues in relation to cancer and HIV treatment. He moved to Munich, Germany where he started focusing on selenoproteins. He returned to Karolinska Institutet where he became associate professor in 2000 and appointed professor in 2009. He is head of the biochemistry division in the department of medical biochemistry and biophysics at Karolinska Institutet. In 2017 he chairs the Se2017 – 200 Years of Selenium Research Conference."
"http://dbpedia.org/resource/Elias_Arnér","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Elias_Arnér","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elias_Arnér?oldid=1099587777&ns=0"
"http://dbpedia.org/resource/Elias_Arnér","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/Elias_Arnér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elias_Arnér"
