"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfGermanDescent"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandKnights"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandLawyers"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtChristchurchBoys'HighSchool"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAmputees"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amputee109789566"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/2000/01/rdf-schema#label","Howard Kippenberger"
"http://dbpedia.org/resource/Howard_Kippenberger","http://www.w3.org/2000/01/rdf-schema#comment","Major General Sir Howard Karl Kippenberger, KBE, CB, DSO & Bar, ED (28 January 1897 – 5 May 1957), known as ""Kip"", was an officer of the New Zealand Military Forces who served in the First and Second World Wars."
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/name","Sir Howard Karl Kippenberger"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/nick","""Kip"""
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/property/name","Sir Howard Karl Kippenberger"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_Kippenberger_and_Lieutenant-Colonel_Allen_at_El_Mreir,_Egypt.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Karl_Kippenberger,_1952.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC_Kippenberger,_4_November_1941.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Kippenberger,_1946.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Canterbury_at_Flers-Courcelette_1916_IWM_Q_184.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_History_Branch_conference,_1946.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/property/deathPlace","Wellington, New Zealand"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/property/birthPlace","Ladbrooks, New Zealand"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christchurch_Boys'_High_School"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_German_descent"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Crete"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_generals"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_amputees"
"http://dbpedia.org/resource/Howard_Kippenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageID",3224366
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageRevisionID",1096939484
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_al_Kabir"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Boys'_High_School"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_New_Zealand_Division"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_New_Zealand_general_election"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargest"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_Camp"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Army_Camp"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_History_Branch_conference,_1946.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangro_River"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_History_of_New_Zealand_in_the_Second_World_War_1939–45"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Eighth_Army"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Canterbury_at_Flers-Courcelette_1916_IWM_Q_184.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(WWI)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Hospital,_Roehampton"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentham_Military_Camp"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Internal_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebbleton"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brigadier_Kippenberger_and_Lieutenant-Colonel_Allen_at_El_Mreir,_Egypt.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christchurch_Boys'_High_School"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatos,_Crete"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cadet_Corps"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleme"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crusader"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LC_Kippenberger,_4_November_1941.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Brigade_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladbrooks"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Freyberg,_1st_Baron_Freyberg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_New_Zealand"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MG_Kippenberger,_1946.jpg"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_German_descent"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fromelles"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Dempsey"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggush_Box"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_Decoration"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Puttick"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Panzer_Division"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lumsden"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Crete"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirmjäger_(World_War_II)"
"http://dbpedia.org/resource/Howard_Kippenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maadi"
