"subject","predicate","object"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#label","Otago Boys' High School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Otago Boys' High School (OBHS) is a secondary school in Dunedin, New Zealand. It is one of New Zealand's oldest boys' secondary schools. Originally known as Dunedin High School, it was founded on 3 August 1863 and moved to its present site in 1885. The main building was designed by Robert Lawson and is regarded as one of the finest Gothic revival structures in the country. Situated on high ground above central Dunedin it commands excellent views of the city and is a prominent landmark. The school owns a lodge in Mount Aspiring National Park, and has regular field trips for students."
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://xmlns.com/foaf/0.1/name","Otago Boys' High School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.obhs.school.nz"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/name","Otago Boys' High School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.87159729003906
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.4950561523438
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Boys_High_School.jpg"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Boys'_High_School_logo.svg"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Boys_High_School,_New_Zealand,_Main_Tower_Block_skyline.jpg"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1863"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Otago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harry_Mandeno_buildings"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmund_Anscombe_buildings"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobethan_architecture"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Lawson_buildings"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageID",1195545
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1097889171
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Girls'_High_School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Baronial"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Anscombe"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oamaru_stone"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1863"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccia"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McIndoe"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maginot_line"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chalmers"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Otago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Grammar_School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Institute_of_Architects"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Aspiring_National_Park"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lawson_(architect)"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mandeno"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harry_Mandeno_buildings"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Historic_Places_Trust"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmund_Anscombe_buildings"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College,_Cambridge"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Morrell"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluestone"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McCoy"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Lawson_buildings"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacobethan_architecture"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otago_Boys_High_School,_New_Zealand,_Main_Tower_Block_skyline.jpg"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obhs.school.nz"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obhs.school.nz/"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obhsfoundation.co.nz/"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108341"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snyU"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Otago_Boys'_High_School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gcwm"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/sisterSchool","http://dbpedia.org/resource/Otago_Girls'_High_School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/zipcode",9016
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Otago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Boys'_High_School_logo.svg?width=300"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/houses","McIndoe"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/houses","Park"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/houses","Aspinall"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/houses","Saxton"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/streetaddress",2
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/established",1863-08-03
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/free","Follow Up Otago High"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/homepage","http://www.obhs.school.nz"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/motto","Recti Cultus Pectora Roborant"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/picture","Otago Boys High School.jpg"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/rector","Richard Hall"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/region","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/type","State secondary, day and boarding"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.georss.org/georss/point","-45.871597 170.495051"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/abstract","Otago Boys' High School (OBHS) is a secondary school in Dunedin, New Zealand. It is one of New Zealand's oldest boys' secondary schools. Originally known as Dunedin High School, it was founded on 3 August 1863 and moved to its present site in 1885. The main building was designed by Robert Lawson and is regarded as one of the finest Gothic revival structures in the country. Situated on high ground above central Dunedin it commands excellent views of the city and is a prominent landmark. Otago Girls' High School now occupies the original site in Tennyson Street, closer to the centre of the city and is Otago Boys' sister school. The school owns a lodge in Mount Aspiring National Park, and has regular field trips for students."
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/decile",9
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/freeLabel","School Song"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/moe",377
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/mottoTranslation","""The ‘right’ learning builds a heart of oak"""
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/property/pictureCaption","Central block"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Otago_Boys'_High_School?oldid=1097889171&ns=0"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/wikiPageLength",10187
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/address","2 Arthur Street"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/foundingDate",1863-08-03
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/foundingYear",1863-01-01
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/motto","""The ‘right’ learning builds a heart of oak"""
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/motto","Recti Cultus Pectora Roborant"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/postalCode","9016"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Otago_Boys'_High_School"
"http://dbpedia.org/resource/Otago_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.49505615234 -45.871597290039)"
