"subject","predicate","object"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Motsoaledi"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Maswanganyi"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_African_general_election"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senzeni_Zokwana"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathabile_Dlamini"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANC"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosebenzi_Zwane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Labour_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maite_Nkoana-Mashabane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulas_Nxesi"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Economic_Development_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naledi_Pandor"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mineral_Resources_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture,_Forestry_and_Fisheries_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayanda_Dlodlo"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malusi_Gigaba"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Water_and_Sanitation_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mmusi_Maimane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_van_Rooyen"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Muthambi"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhlanhla_Nene"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokozile_Xasa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Women_in_the_Presidency_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikile_Mbalula"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Correctional_Services"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Energy_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Trade_and_Industry_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Cooperative_Governance_and_Traditional_Affairs"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Telecommunications_and_Postal_Services_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugile_Nkwinti"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosiviwe_Mapisa-Nqakula"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Brown"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Joemat-Pettersson"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Tourism_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Higher_Education_and_Training"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Shabangu"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Patel"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_Security_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkosinathi_Nhleko"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongani_Bongo"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Human_Settlements_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Chabane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Arts_and_Culture"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Environmental_Affairs"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngoako_Ramatlhodi"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Basic_Education"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Motshekga"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_President_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathi_Mthethwa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Social_Development_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomvula_Mokonyane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlengiwe_Mkhize"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipuo_Peters"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Science_and_Technology_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Freedom_Party"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Molewa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Small_Business_Development_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Davies_(politician)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Zuma_II"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kabinet_van_Jacob_Zuma,_Mei_2014"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Zuma_II"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zqDE"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20981920"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Republic_of_South_Africa_Cabinets"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg?width=300"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/formerMembersNumber",2
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/incumbent",2014
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/membersNumber",35
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/cabinetNumber",6
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/dateDissolved",2018-02-14
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/dateFormed",2014-05-25
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/election",2014
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/flag","Flag of South Africa.svg"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Mmusi_Maimane"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/previous","http://dbpedia.org/resource/First_Cabinet_of_Jacob_Zuma"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/property/successor","http://dbpedia.org/resource/First_Cabinet_of_Cyril_Ramaphosa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/abstract","Het kabinet-Zuma II is een Zuid-Afrikaans kabinet dat op 25 mei 2014 aantrad. Het bestaat alleen uit ministers van het Afrikaans Nationaal Congres (ANC) en de Zuid-Afrikaanse Communistische Partij. Aan de werking van het kabinet kwam een einde met het ontslag van Zuma als president en regeringsleider op 14 februari 2018. Hij werd opgevolgd door de vicepresident van het land, Adjunkpresident Cyril Ramaphosa in het kabinet-Ramaphosa."
