"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Santorum_by_Gage_Skidmore_(crop_2).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama,_2012_portrait_crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_Bachmann_by_Gage_Skidmore_4.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Iowa_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageID",30322468
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1105817766
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_mandate"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crony_capitalism"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankeny,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cain_2012_presidential_campaign"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Des_Moines_Register"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Show"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_National_Convention"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundy_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Honkala"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringgold_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committeemen_and_committeewomen"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_for_Socialism_and_Liberation"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_mail"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kossuth_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Alaska"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissions_trading"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Goode"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Lindsay"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_DeMint"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman_Jr."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estherville,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_mate"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michele_Bachmann_by_Gage_Skidmore_4.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Huckabee_in_Iowa,_2010.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Fair"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmussen_Reports"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_New_Hampshire"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_ad"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Buchanan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gray_(jurist)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyson_Kennedy"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Www.thegazette.com"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Stewart"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulton,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_absolutism"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(statistics)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Utah"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worth_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Litzel"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremer_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahaska_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Democratic_National_Convention"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Karger"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_positions_of_Herman_Cain"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Republican_Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_McCotter"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audubon_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Barbour"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnebago_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tama_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winneshiek_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santorum_caucus_party_014_(6633364551).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Iowa"
