"subject","predicate","object"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II_of_Denmark_and_Norway"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215002010/http:/museum.odense.dk/Aktuelt/Nyhedsbrev/Januar09/Bog_Aagaard.aspx"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j478"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230572"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1t60"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Ebel_(Organist,_†_1576)"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/David_Abell"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Abell_(componist)"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Abell_(composer)"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-composer-stub"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/abstract","David Ebel, auch Ebell, Abell, Æbel († vermutlich 1576 in Kopenhagen) war ein deutsch-dänischer Musiker und Komponist."
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/abstract","David Abell, ook wel geschreven als Ebel, Abel of Æbel, (overleden ca. 1576) was een Duits-Deense componist en organist. Hij diende aan het koninklijke hof van Denemarken en was tussen 1555 en 1572 hoofdorganist van de Marienkirche in de Duitse stad Lübeck."
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/abstract","David Abell or Abel Ebel (died c. 1576) was a Danish-German composer and organist. He worked in the Kantoriet (the choir and orchestra of the Danish king) of Christian III. From 1555 to 1572 he was employed by the Marienkirche in Lübeck, after which he returned to Copenhagen on Frederick II's insistence. In the Kantoriet's records from 1541, there are four choral works by him."
"http://dbpedia.org/resource/David_Abell_(composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/David_Abell_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Abell_(composer)?oldid=1113366564&ns=0"
"http://dbpedia.org/resource/David_Abell_(composer)","http://dbpedia.org/ontology/wikiPageLength",1272
"http://dbpedia.org/resource/David_Abell_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Abell_(composer)"
