"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Βασιλικό Σώμα Μηχανικών"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Корпус королевских инженеров"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Корпус королівських інженерів"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","英國皇家工兵部隊"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Корпус королевских инженеров (англ. Corps of Royal Engineers), как правило, называется Королевские инженеры (англ. Royal Engineers, RE) — Британской армии. Шеф Королевских инженеров — лейтенант-генерал сэр , ."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Το Βασιλικό Σώμα Μηχανικών (αγγλικά: Royal Engineers‎), ή αλλιώς Σκαπανείς (Sappers), είναι βοηθητικό σώμα του Βρετανικού Στρατού Ξηράς. Ασχολείται με τη μηχανική στο πεδίο της μάχης: , μηχανική και διάφορες βοήθειες στις βρετανικές ένοπλες δυνάμεις. Η βάση του σώματος βρίσκεται στο του Κεντ, στην Αγγλία. Το σώμα είναι χωρισμένο σε πολλά συντάγματα, διασκορπισμένα στο Ηνωμένο Βασίλειο και τη Γερμανία."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","The Corps of Royal Engineers, usually called the Royal Engineers (RE), and commonly known as the Sappers, is a corps of the British Army. It provides military engineering and other technical support to the British Armed Forces and is headed by the Chief Royal Engineer. The Regimental Headquarters and the Royal School of Military Engineering are in Chatham in Kent, England. The corps is divided into several regiments, barracked at various places in the United Kingdom and around the world."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Het Corps of Royal Engineers of kortweg Royal Engineers is een van de korpsen van het British Army. De Royal Engineers verschaffen genisten en andere technische ondersteuning aan de British Armed Forces. De leden zelf worden ook vaak sappeurs genoemd. Het Corps of Royal Engineers wordt geleid door de . Het Corps of Royal Engineers is onderverdeeld in verschillende regimenten verspreid over het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland en Duitsland. Zowel het hoofdkwartier van de regimenten als de bevinden zich in Chatham (graafschap Kent)."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Корпус королівських інженерів (англ. Corps of Royal Engineers), як правило, називається Королівські інженери (англ. Royal Engineers, RE) — Британської армії. Шеф Королівських інженерів — лейтенант-генерал сер Марк Манс, командувач Регіональними силами."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","皇家工兵部隊（Corps of Royal Engineers，一般稱為Royal Engineers，縮寫：RE），或譯皇家工程兵兵團，是英國陸軍的工兵部隊，其總部和（Royal School of Military Engineering）均位於肯特郡查塔姆，旗下有多個團，駐扎於英國和世界其他地區。皇家工兵博物館則位於肯特郡吉林漢姆。其歷史可以追溯到1716年成立的工兵部隊（Corps of Engineers），1856年改現名。英屬印度時期的很多基礎設施是該部隊完成的，此外它承包的工程還包括皇家阿爾伯特音樂廳、里多運河等。"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","I Royal Engineers, anche chiamati Sappers (in inglese ""zappatori""), sono il corpo dei genieri dell'esercito britannico."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","El Corps of Royal Engineers (Cos d'Enginyers Reials), habitualment simplement conegut com el Royal Engineers (RE) (Enginyers Reials) i habitualment coneguts com els ""Sappers"" (Sapadors), és un cos de l'exèrcit britànic. Està molt ben considerat per totes les , en especial per l'exèrcit. Prové d'enginyeria militar i altre suport tècnic a les Forces Armades britàniques, i està encapçalat pel . El Quarter General regimental i la estan a . El cos està dividit en diversos regiments, aquarterats en diversos llocs del Regne Unit i d'Alemanya."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Corps of Royal Engineers, oftast bara kallad Royal Engineers, är den brittiska arméns ingenjörskår. Dess högkvarter och skola - Royal School of Military Engineering - finns i Chatham i Kent. Kåren är uppdelad i flera bataljoner (inom Royal Engineers kallade regiments) som är baserade på olika platser i Storbritannien."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Le Corps of Royal Engineers (« Corps des ingénieurs royaux »), généralement appelé Royal Engineers (« Ingénieurs Royaux »), et communément connu comme « Sapeurs » (Sappers en anglais), est l'un des corps d’appui de la British Army. Celui-ci s'occupe du génie de combat : génie militaire, ingénierie et aides techniques diverses aux forces armées britanniques. Le quartier général des régiments de l'ingénierie militaire est situé à Chatham, dans le Kent, en Angleterre. Le corps est divisé en plusieurs régiments, dispersés au Royaume-Uni et en Allemagne."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","O Real Corpo de Engenharia, ou Corpo de Engenheiros Reais, geralmente chamado Engenheiros Reais (Royal Engineers, ou RE em inglês), e habitualmente conhecido como Sapadores (Sappers em inglês), é um dos corpos do Exército Britânico. Ocupa-se de engenharia militar) e de engenharia em geral, com diversa assistência técnica às forças armadas do Reino Unido. O quartel geral dos regimentos de Engenharia Militar fica em , no Kent. O corpo está dividido em vários regimentos, dispersos no Reino Unido e na Alemanha."
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mechanical_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Royal_Electrical"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/name","Corps of Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalEngineers1872.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_Cypher.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_Museum,_Prince_Arthur_Rd,_Gillingham_(2)_-_geograph.org.uk_-_1148711.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_badge.png"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_recruitment_poster_1890.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_TRF.svg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChathamCoveredSlipNo3.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChathamHDYCoveredS0005.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_Ensign.png"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland_Island_Woodcut.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HQ_Royal_School_of_Military_Engineering.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphonse_de_Neuville_-_The_defence_of_Rorke's_Drift_1879_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_Castle_engraved_by_H.Adlard_after_G.F.Sargent._c1836_edited.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corps_of_Royal_Engineers_Camp_Flag.png"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REYC_Burgee.gif"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_21_A_in_ERV.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_of_the_Corps_of_Royal_Engineers_MOD_45157610.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drop_Redoubt_-_geograph.org.uk_-_170889.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCT_-_Spr_Alderson_welding.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Proms_at_the_Royal_Albert_Hall_-26July2008-2rpc.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentonville_Prison_ILN_1842.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_Cathedral_from_west.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_engineer_corps"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_administrative_corps"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatham,_Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageID",269769
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",1119134163
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rorke's_Drift"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hackett_(VC)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Brothers_(company)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Horace_Santo_Waters"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Drummond"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rochester"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bond_Head"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Tower_(Tower_of_London)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minley"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Barracks,_Minley"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Bridge"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Barrage"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_anti-invasion_preparations_of_1803–1805"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_the_Forces"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Order_of_Precedence"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizagapatam"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_FA_Cup_Final"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers_Museum"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Field_Army"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messines_Ridge"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Mackay_Cloutman"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineers_(India)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alfred_Jarvis"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers,_Columbia_Detachment"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_England"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Medway"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilt_Fort"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(Great_Britain)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohmand_Valley"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Army_Corps"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Engineers_Cypher.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_FA_Cup_Final"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_By"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern_Redoubt"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cauvery"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanton_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Jebb"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delagoa_Bay_Railway"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arromanches"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Graham"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sever_Bell"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Colclough_Watson"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denison"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazar_Valley"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_harbour"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_of_Military_Engineering"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pasley"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitworth_Porter"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Army_Music"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_professional_associations"
